"subject","predicate","object"
"http://es.wikipedia.org/wiki/Castlevania:_The_Adventure_ReBirth","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castlevania:_The_Adventure_ReBirth"
"http://es.dbpedia.org/resource/Castlevania:_The_Adventure_Rebirth","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castlevania:_The_Adventure_ReBirth"
"http://es.dbpedia.org/resource/Castlevania:_The_Adventure_ReBirth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Castlevania:_The_Adventure_ReBirth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Castlevania:_The_Adventure_ReBirth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Castlevania:_The_Adventure_ReBirth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Castlevania:_The_Adventure_ReBirth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Castlevania:_The_Adventure_ReBirth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Castlevania:_The_Adventure_ReBirth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Castlevania:_The_Adventure_ReBirth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Castlevania:_The_Adventure_ReBirth","http://www.w3.org/2000/01/rdf-schema#label","Castlevania: The Adventure ReBirth"
"http://es.dbpedia.org/resource/Castlevania:_The_Adventure_ReBirth","http://www.w3.org/2000/01/rdf-schema#comment","Castlevania: The Adventure ReBirth (ドラキュラ 伝説 ReBirth Dorakyura Densetsu Ribāsu?, ""La leyenda de Drácula ReBirth"") es la segunda entrega de Castlevania para Wii. Fue desarrollado por , y publicado por Konami en el 2009. Aunque este juego es una remake de Castlevania: The Adventure, publicado para Game Boy en 1989, no tiene relación directa con dicho juego, se le considera mas un juego nuevo que una remake, tampoco está incluido en la cronología oficial de Castlevania. Es el tercer juego de M2 en la serie ""ReBirth"" (Gradius ReBirth y Contra ReBirth)."
"http://es.dbpedia.org/resource/Castlevania:_The_Adventure_ReBirth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g8h2h"
"http://es.dbpedia.org/resource/Castlevania:_The_Adventure_ReBirth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_WiiWare"
"http://es.dbpedia.org/resource/Castlevania:_The_Adventure_ReBirth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Castlevania"
"http://es.dbpedia.org/resource/Castlevania:_The_Adventure_ReBirth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Konami"
"http://es.dbpedia.org/resource/Castlevania:_The_Adventure_ReBirth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2009"
"http://es.dbpedia.org/resource/Castlevania:_The_Adventure_ReBirth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuevas_versiones_de_videojuegos"
"http://es.dbpedia.org/resource/Castlevania:_The_Adventure_ReBirth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castlevania:_The_Adventure_ReBirth"
"http://es.dbpedia.org/resource/Castlevania:_The_Adventure_ReBirth","http://dbpedia.org/ontology/wikiPageID",4123654
"http://es.dbpedia.org/resource/Castlevania:_The_Adventure_ReBirth","http://dbpedia.org/ontology/wikiPageRevisionID",129010435
"http://es.dbpedia.org/resource/Castlevania:_The_Adventure_ReBirth","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091130155305/http:/www.konami.com/games/castlevania/castlevania-adventure-rebirth.php%3Cbr"
"http://es.dbpedia.org/resource/Castlevania:_The_Adventure_ReBirth","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100411090039/http:/wii.ign.com/articles/105/1059214p1.html"
"http://es.dbpedia.org/resource/Castlevania:_The_Adventure_ReBirth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.konami.jp/products/dl_wii_dracula_re_ww/index.html%3Cbr"
"http://es.dbpedia.org/resource/Castlevania:_The_Adventure_ReBirth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.joystiq.com/2009/12/28/nintendoware-weekly-castlevania-rebirth-pilotwings-oregon-tra/%3Cbr"
"http://es.dbpedia.org/resource/Castlevania:_The_Adventure_ReBirth","http://dbpedia.org/ontology/wikiPageLength",2629
"http://es.dbpedia.org/resource/Castlevania:_The_Adventure_ReBirth","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castlevania:_The_Adventure_ReBirth?oldid=129010435&ns=0"
"http://es.dbpedia.org/resource/Castlevania:_The_Adventure_ReBirth","http://dbpedia.org/ontology/abstract","Castlevania: The Adventure ReBirth (ドラキュラ 伝説 ReBirth Dorakyura Densetsu Ribāsu?, ""La leyenda de Drácula ReBirth"") es la segunda entrega de Castlevania para Wii. Fue desarrollado por , y publicado por Konami en el 2009. Aunque este juego es una remake de Castlevania: The Adventure, publicado para Game Boy en 1989, no tiene relación directa con dicho juego, se le considera mas un juego nuevo que una remake, tampoco está incluido en la cronología oficial de Castlevania. Es el tercer juego de M2 en la serie ""ReBirth"" (Gradius ReBirth y Contra ReBirth). El escenario del juego se lleva a cabo un siglo antes que el original Castlevania para el NES, donde el jugador controla a un antepasado de Simon Belmont llamado Christopher Belmont, quien debe derrotar al vampiro Drácula."
