"subject","predicate","object"
"http://es.dbpedia.org/resource/Jose_Antonio_Muñoz_Serrano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Antonio_Muñoz"
"http://es.dbpedia.org/resource/José_Antonio_Munoz_Serrano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Antonio_Muñoz"
"http://es.dbpedia.org/resource/José_Antonio_Muñoz_Serrano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Antonio_Muñoz"
"http://es.dbpedia.org/resource/Jose_Antonio_Muñoz_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Antonio_Muñoz"
"http://es.dbpedia.org/resource/José_Antonio_Muñoz","http://www.w3.org/2000/01/rdf-schema#label","José Antonio Muñoz"
"http://es.dbpedia.org/resource/José_Antonio_Muñoz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Antonio_Muñoz"
"http://es.dbpedia.org/resource/José_Antonio_Muñoz","http://dbpedia.org/ontology/wikiPageID",1768330
"http://es.dbpedia.org/resource/José_Antonio_Muñoz","http://dbpedia.org/ontology/wikiPageRevisionID",126277971
"http://es.dbpedia.org/resource/José_Antonio_Muñoz","http://dbpedia.org/ontology/wikiPageLength",529
"http://es.dbpedia.org/resource/José_Antonio_Muñoz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Antonio_Muñoz?oldid=126277971&ns=0"
"http://es.dbpedia.org/resource/Jose_Antonio_Munoz_Serrano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Antonio_Muñoz"
"http://es.dbpedia.org/resource/José_Antonio_Muñoz_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Antonio_Muñoz"
"http://es.wikipedia.org/wiki/José_Antonio_Muñoz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Antonio_Muñoz"
"http://es.dbpedia.org/resource/Jose_Antonio_Munoz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Antonio_Muñoz"
"http://es.dbpedia.org/resource/José_Antonio_Munoz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Antonio_Muñoz"
"http://es.dbpedia.org/resource/Jose_Antonio_Muñoz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Antonio_Muñoz"
