"subject","predicate","object"
"http://es.dbpedia.org/resource/Tyler_Harris","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Paris-Levallois_Basket"
"http://es.dbpedia.org/resource/Vincent_Poirier","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Paris-Levallois_Basket"
"http://es.dbpedia.org/resource/Sean_May","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Paris-Levallois_Basket"
"http://es.dbpedia.org/resource/Antoine_Diot","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Paris-Levallois_Basket"
"http://es.dbpedia.org/resource/Louis_Labeyrie","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Paris-Levallois_Basket"
"http://es.dbpedia.org/resource/Cyril_Akpomedah","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Paris-Levallois_Basket"
"http://es.dbpedia.org/resource/Jimmal_Ball","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Paris-Levallois_Basket"
"http://es.dbpedia.org/resource/John_Cox","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Paris-Levallois_Basket"
"http://es.dbpedia.org/resource/Jordan_Morgan","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Paris-Levallois_Basket"
"http://es.dbpedia.org/resource/Julius_Hodge","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Paris-Levallois_Basket"
"http://es.dbpedia.org/resource/Louis_Campbell","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Paris-Levallois_Basket"
"http://es.dbpedia.org/resource/Aloysius_Anagonye","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Paris-Levallois_Basket"
"http://es.dbpedia.org/resource/Maleye_N'Doye","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Paris-Levallois_Basket"
"http://es.dbpedia.org/resource/Maleye_N'Doye","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Paris-Levallois_Basket"
"http://es.dbpedia.org/resource/Dionte_Christmas","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Paris-Levallois_Basket"
"http://es.dbpedia.org/resource/Kevin_Langford","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Paris-Levallois_Basket"
"http://es.dbpedia.org/resource/Sharrod_Ford","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Paris-Levallois_Basket"
"http://es.dbpedia.org/resource/Luc_Loubaki","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Paris-Levallois_Basket"
"http://es.dbpedia.org/resource/Ilias_Zouros","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Paris-Levallois_Basket"
"http://es.dbpedia.org/resource/Cyrille_Eliezer-Vanerot","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Paris-Levallois_Basket"
"http://es.dbpedia.org/resource/James_Scott_(baloncestista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Paris-Levallois_Basket"
"http://es.dbpedia.org/resource/Jason_Rich","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Paris-Levallois_Basket"
