"subject","predicate","object"
"http://dbpedia.org/resource/Whittaker_function","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Función_de_Whittaker"
"http://es.dbpedia.org/resource/Función_de_Whittaker","http://www.w3.org/2000/01/rdf-schema#label","Función de Whittaker"
"http://es.dbpedia.org/resource/Función_de_Whittaker","http://www.w3.org/2000/01/rdf-schema#comment","En matemáticas, la función Whittaker es una solución especial de la ecuación de Whittaker, una forma modificada de  introducida en 1904 por Edmund Whittaker (1873-1956) para hacer que las fórmulas impliquen soluciones más simétricas. Más generalmente, Jacquet (1966, 1967) introdujo funciones Whittaker de grupos reductivos sobre , donde las funciones estudiadas por Whittaker son esencialmente los casos donde el campo local es el de los números reales y el grupo es SL2(R)."
"http://es.dbpedia.org/resource/Función_de_Whittaker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Función_de_Whittaker"
"http://es.dbpedia.org/resource/Función_de_Whittaker","http://es.dbpedia.org/property/apellidos","Whittaker"
"http://es.dbpedia.org/resource/Función_de_Whittaker","http://es.dbpedia.org/property/apellidos","Jacquet"
"http://es.dbpedia.org/resource/Función_de_Whittaker","http://es.dbpedia.org/property/apellidos","Slater"
"http://es.dbpedia.org/resource/Función_de_Whittaker","http://es.dbpedia.org/property/apellidos","Bateman"
"http://es.dbpedia.org/resource/Función_de_Whittaker","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/American_Mathematical_Society"
"http://es.dbpedia.org/resource/Función_de_Whittaker","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Cambridge_University_Press"
"http://es.dbpedia.org/resource/Función_de_Whittaker","http://es.dbpedia.org/property/first","N.Kh."
"http://es.dbpedia.org/resource/Función_de_Whittaker","http://es.dbpedia.org/property/first","Yu.A."
"http://es.dbpedia.org/resource/Función_de_Whittaker","http://es.dbpedia.org/property/first","A.P."
"http://es.dbpedia.org/resource/Función_de_Whittaker","http://es.dbpedia.org/property/id","W/w097840"
