"subject","predicate","object"
"http://es.dbpedia.org/resource/Darío_Pavajeau_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Darío_Pavajeau_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Darío_Pavajeau_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Darío_Pavajeau_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Darío_Pavajeau_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Darío_Pavajeau_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Darío_Pavajeau_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Darío_Pavajeau_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Darío_Pavajeau_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Darío_Pavajeau_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Darío_Pavajeau_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Darío_Pavajeau_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Darío_Pavajeau_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Darío_Pavajeau_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Darío_Pavajeau_Molina","http://www.w3.org/2000/01/rdf-schema#label","Darío Pavajeau Molina"
"http://es.dbpedia.org/resource/Darío_Pavajeau_Molina","http://www.w3.org/2000/01/rdf-schema#comment","Darío Pavajeau Molina es un político, ganadero, agricultor, gallero, gestor cultural de la música Vallenata, folclorista y socialite colombiano,​ exdiputado de la Asamblea departamental del Cesar, ex-alcalde del municipio de Valledupar, miembro fundador del Festival de la Leyenda Vallenata en Valledupar y famoso por sus parrandas vallenatas.​"
"http://es.dbpedia.org/resource/Darío_Pavajeau_Molina","http://xmlns.com/foaf/0.1/name","Darío Pavajeau Molina"
"http://es.dbpedia.org/resource/Darío_Pavajeau_Molina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Valledupar"
"http://es.dbpedia.org/resource/Darío_Pavajeau_Molina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Colombia"
"http://es.dbpedia.org/resource/Darío_Pavajeau_Molina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganaderos_de_Colombia"
"http://es.dbpedia.org/resource/Darío_Pavajeau_Molina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Darío_Pavajeau_Molina"
"http://es.dbpedia.org/resource/Darío_Pavajeau_Molina","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Valledupar"
"http://es.dbpedia.org/resource/Darío_Pavajeau_Molina","http://es.dbpedia.org/property/escudo","Escudo_de_Valledupar.svg"
"http://es.dbpedia.org/resource/Darío_Pavajeau_Molina","http://es.dbpedia.org/property/gobernador","http://es.dbpedia.org/resource/Alfonso_Araújo_Cotes"
"http://es.dbpedia.org/resource/Darío_Pavajeau_Molina","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Valledupar"
"http://es.dbpedia.org/resource/Darío_Pavajeau_Molina","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Cesar"
"http://es.dbpedia.org/resource/Darío_Pavajeau_Molina","http://es.dbpedia.org/property/nombre","Darío Pavajeau Molina"
"http://es.dbpedia.org/resource/Darío_Pavajeau_Molina","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Miguel_Meza_Valera"
"http://es.dbpedia.org/resource/Darío_Pavajeau_Molina","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Alfonso_López_Michelsen"
"http://es.dbpedia.org/resource/Darío_Pavajeau_Molina","http://es.dbpedia.org/property/profesión","Ganadero, agricultor, gestor cultural"
"http://es.dbpedia.org/resource/Darío_Pavajeau_Molina","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Darío_Pavajeau_Molina","http://es.dbpedia.org/property/residencia","Valledupar, Cesar  Colombia"
"http://es.dbpedia.org/resource/Darío_Pavajeau_Molina","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Camilo_Lacouture_Dangond"
"http://es.dbpedia.org/resource/Darío_Pavajeau_Molina","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cesar"
"http://es.dbpedia.org/resource/Darío_Pavajeau_Molina","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Valledupar"
"http://es.dbpedia.org/resource/Darío_Pavajeau_Molina","http://dbpedia.org/ontology/wikiPageID",7340580
"http://es.dbpedia.org/resource/Darío_Pavajeau_Molina","http://dbpedia.org/ontology/wikiPageRevisionID",126662612
"http://es.dbpedia.org/resource/Darío_Pavajeau_Molina","http://dbpedia.org/ontology/wikiPageLength",11853
"http://es.dbpedia.org/resource/Darío_Pavajeau_Molina","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Darío_Pavajeau_Molina","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Valledupar"
"http://es.dbpedia.org/resource/Darío_Pavajeau_Molina","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Cesar"
"http://es.dbpedia.org/resource/Darío_Pavajeau_Molina","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Camilo_Lacouture_Dangond"
"http://es.dbpedia.org/resource/Darío_Pavajeau_Molina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Darío_Pavajeau_Molina?oldid=126662612&ns=0"
"http://es.dbpedia.org/resource/Darío_Pavajeau_Molina","http://dbpedia.org/ontology/abstract","Darío Pavajeau Molina es un político, ganadero, agricultor, gallero, gestor cultural de la música Vallenata, folclorista y socialite colombiano,​ exdiputado de la Asamblea departamental del Cesar, ex-alcalde del municipio de Valledupar, miembro fundador del Festival de la Leyenda Vallenata en Valledupar y famoso por sus parrandas vallenatas.​"
"http://es.wikipedia.org/wiki/Darío_Pavajeau_Molina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Darío_Pavajeau_Molina"
"http://es.dbpedia.org/resource/Dario_Pavajeau_Molina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Darío_Pavajeau_Molina"
"http://es.dbpedia.org/resource/Darío_Pavajeau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Darío_Pavajeau_Molina"
