"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Exploradores_antárticos_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:República_Checa_en_la_Antártida"
"http://es.dbpedia.org/resource/Linda_Nedbalová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:República_Checa_en_la_Antártida"
"http://es.dbpedia.org/resource/Categoría:República_Checa_en_la_Antártida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:República_Checa_en_la_Antártida","http://www.w3.org/2000/01/rdf-schema#label","República Checa en la Antártida"
"http://es.dbpedia.org/resource/Categoría:República_Checa_en_la_Antártida","http://www.w3.org/2004/02/skos/core#prefLabel","República Checa en la Antártida"
"http://es.dbpedia.org/resource/Categoría:República_Checa_en_la_Antártida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Presencia_antártica_por_país"
"http://es.dbpedia.org/resource/Categoría:República_Checa_en_la_Antártida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_la_República_Checa"
"http://es.dbpedia.org/resource/Categoría:República_Checa_en_la_Antártida","http://dbpedia.org/ontology/wikiPageID",4112594
"http://es.dbpedia.org/resource/Categoría:República_Checa_en_la_Antártida","http://dbpedia.org/ontology/wikiPageRevisionID",65885978
"http://es.dbpedia.org/resource/Categoría:República_Checa_en_la_Antártida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:República_Checa_en_la_Antártida?oldid=65885978&ns=14"
"http://es.dbpedia.org/resource/Base_Johann_Gregor_Mendel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:República_Checa_en_la_Antártida"
