"subject","predicate","object"
"http://dbpedia.org/resource/Kyle_Canning","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kyle_Canning"
"http://es.dbpedia.org/resource/Natasha_Williams","http://es.dbpedia.org/property/conexiones","http://es.dbpedia.org/resource/Kyle_Canning"
"http://es.dbpedia.org/resource/Kyle_Canning","http://www.w3.org/2000/01/rdf-schema#label","Kyle Canning"
"http://es.dbpedia.org/resource/Kyle_Canning","http://www.w3.org/2000/01/rdf-schema#comment","Kyle Eugene Canning es un personaje ficticio de la serie de televisión australiana Neighbours, interpretado por el actor Christopher Milligan del 26 de noviembre del 2008 hasta el 8 de abril del 2016. El 2 de abril del 2019 regresó a la serie.​"
"http://es.dbpedia.org/resource/Kyle_Canning","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zq_k7"
"http://es.dbpedia.org/resource/Kyle_Canning","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Camareros_ficticios"
"http://es.dbpedia.org/resource/Kyle_Canning","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Neighbours"
"http://es.dbpedia.org/resource/Kyle_Canning","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kyle_Canning"
"http://es.dbpedia.org/resource/Kyle_Canning","http://dbpedia.org/ontology/wikiPageID",4606146
"http://es.dbpedia.org/resource/Kyle_Canning","http://dbpedia.org/ontology/wikiPageRevisionID",118990694
"http://es.dbpedia.org/resource/Kyle_Canning","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140727054515/http:/www.channel5.com/shows/neighbours/characters/georgia-brooks"
"http://es.dbpedia.org/resource/Kyle_Canning","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131028225217/http:/tenplay.com.au/channel-eleven/neighbours/characters/kyle-canning"
"http://es.dbpedia.org/resource/Kyle_Canning","http://dbpedia.org/ontology/wikiPageExternalLink","http://perfectblend.net/neighbourhood/bio/canning-kyle.htm"
"http://es.dbpedia.org/resource/Kyle_Canning","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmtv.com.au/index.php%3Foption=com_content&view=article&id=4&Itemid=5%23christopher"
"http://es.dbpedia.org/resource/Kyle_Canning","http://dbpedia.org/ontology/wikiPageLength",5048
"http://es.dbpedia.org/resource/Kyle_Canning","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kyle_Canning?oldid=118990694&ns=0"
"http://es.dbpedia.org/resource/Kyle_Canning","http://dbpedia.org/ontology/abstract","Kyle Eugene Canning es un personaje ficticio de la serie de televisión australiana Neighbours, interpretado por el actor Christopher Milligan del 26 de noviembre del 2008 hasta el 8 de abril del 2016. El 2 de abril del 2019 regresó a la serie.​"
"http://es.wikipedia.org/wiki/Kyle_Canning","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kyle_Canning"
