"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Comunistas_de_Marruecos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunismo_en_Marruecos"
"http://es.dbpedia.org/resource/Categoría:Comunismo_en_Marruecos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Comunismo_en_Marruecos","http://www.w3.org/2000/01/rdf-schema#label","Comunismo en Marruecos"
"http://es.dbpedia.org/resource/Categoría:Comunismo_en_Marruecos","http://www.w3.org/2004/02/skos/core#prefLabel","Comunismo en Marruecos"
"http://es.dbpedia.org/resource/Categoría:Comunismo_en_Marruecos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunismo_por_país"
"http://es.dbpedia.org/resource/Categoría:Comunismo_en_Marruecos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Marruecos"
"http://es.dbpedia.org/resource/Categoría:Comunismo_en_Marruecos","http://dbpedia.org/ontology/wikiPageID",8557676
"http://es.dbpedia.org/resource/Categoría:Comunismo_en_Marruecos","http://dbpedia.org/ontology/wikiPageRevisionID",109149091
"http://es.dbpedia.org/resource/Categoría:Comunismo_en_Marruecos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Comunismo_en_Marruecos?oldid=109149091&ns=14"
"http://es.dbpedia.org/resource/Categoría:Partidos_comunistas_de_Marruecos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunismo_en_Marruecos"
