"subject","predicate","object"
"http://es.dbpedia.org/resource/Cama_cucheta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Litera_(mueble)"
"http://es.dbpedia.org/resource/Cama_marinera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Litera_(mueble)"
"http://es.dbpedia.org/resource/Cucheta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Litera_(mueble)"
"http://es.dbpedia.org/resource/Litera_(mueble)","http://www.w3.org/2000/01/rdf-schema#label","Litera (mueble)"
"http://es.dbpedia.org/resource/Litera_(mueble)","http://www.w3.org/2000/01/rdf-schema#comment","Una litera, camarote, cama cucheta, cama camarote o cama marinera[cita requerida] es un mueble compuesto de dos o más camas situadas una encima de la otra. Habitualmente son utilizadas en espacios reducidos y en particular en habitaciones infantiles, permitiendo que dos o más niños duerman en la misma habitación. El espacio se optimiza más aún al colocar cajones bajo la litera en los que se guardan juguetes, ropa de cama, etc. El hábitat original de este mueble son las embarcaciones, albergues, internados, prisiones, etc."
"http://es.dbpedia.org/resource/Litera_(mueble)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f982"
"http://es.dbpedia.org/resource/Litera_(mueble)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Camas_(mobiliario)"
"http://es.dbpedia.org/resource/Litera_(mueble)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Litera_(mueble)"
"http://es.dbpedia.org/resource/Litera_(mueble)","http://dbpedia.org/ontology/wikiPageID",98751
"http://es.dbpedia.org/resource/Litera_(mueble)","http://dbpedia.org/ontology/wikiPageRevisionID",128551032
"http://es.dbpedia.org/resource/Litera_(mueble)","http://dbpedia.org/ontology/wikiPageExternalLink","https://lavanderiapompasclean.com/limpieza-y-lavado-de-muebles-a-domicilio-en-bogota/"
"http://es.dbpedia.org/resource/Litera_(mueble)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dormitoriostematicos.com/es/muebles/literas/"
"http://es.dbpedia.org/resource/Litera_(mueble)","http://dbpedia.org/ontology/wikiPageLength",2560
"http://es.dbpedia.org/resource/Litera_(mueble)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Litera_(mueble)?oldid=128551032&ns=0"
"http://es.dbpedia.org/resource/Litera_(mueble)","http://dbpedia.org/ontology/abstract","Una litera, camarote, cama cucheta, cama camarote o cama marinera[cita requerida] es un mueble compuesto de dos o más camas situadas una encima de la otra. Habitualmente son utilizadas en espacios reducidos y en particular en habitaciones infantiles, permitiendo que dos o más niños duerman en la misma habitación. El espacio se optimiza más aún al colocar cajones bajo la litera en los que se guardan juguetes, ropa de cama, etc. El hábitat original de este mueble son las embarcaciones, albergues, internados, prisiones, etc."
"http://es.wikipedia.org/wiki/Litera_(mueble)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Litera_(mueble)"
"http://dbpedia.org/resource/Bunk_bed","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Litera_(mueble)"
