"subject","predicate","object"
"http://dbpedia.org/resource/Servants_of_the_Blessed_Sacrament","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sacramentinas"
"http://es.wikipedia.org/wiki/Sacramentinas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sacramentinas"
"http://es.dbpedia.org/resource/Sacramentinas","http://www.w3.org/2000/01/rdf-schema#label","Sacramentinas"
"http://es.dbpedia.org/resource/Sacramentinas","http://www.w3.org/2000/01/rdf-schema#comment","La Congregación Siervas del Santísimo Sacramento (oficialmente en francés: Congregation Servantes du Très-Saint-Sacrament) es una congregación religiosa católica de derecho pontificio, fundada por el religioso francés Pedro Julián Eymard, con la ayuda de , como rama femenina de los . A las religiosas de esta congregación se les conoce comúnmente como sacramentinas y posponen a sus nombres las siglas S.S.S.​"
"http://es.dbpedia.org/resource/Sacramentinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_católicas_fundadas_en_Francia"
"http://es.dbpedia.org/resource/Sacramentinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congregaciones_religiosas_católicas_femeninas"
"http://es.dbpedia.org/resource/Sacramentinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_fundadas_en_1858"
"http://es.dbpedia.org/resource/Sacramentinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedades_e_institutos_aprobados_por_León_XIII"
"http://es.dbpedia.org/resource/Sacramentinas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sacramentinas"
"http://es.dbpedia.org/resource/Sacramentinas","http://es.dbpedia.org/property/actividades","Adoración y formación"
"http://es.dbpedia.org/resource/Sacramentinas","http://es.dbpedia.org/property/apellido","AP"
"http://es.dbpedia.org/resource/Sacramentinas","http://es.dbpedia.org/property/apellidoEditor","Rocca"
"http://es.dbpedia.org/resource/Sacramentinas","http://es.dbpedia.org/property/apellidoEditor","Guerrino"
"http://es.dbpedia.org/resource/Sacramentinas","http://es.dbpedia.org/property/apellidos","Cattaneo"
"http://es.dbpedia.org/resource/Sacramentinas","http://es.dbpedia.org/property/aprobación",1871
"http://es.dbpedia.org/resource/Sacramentinas","http://es.dbpedia.org/property/año",2015
"http://es.dbpedia.org/resource/Sacramentinas","http://es.dbpedia.org/property/capítulo","Ancelle del Santísimo Sacramento di Parigi"
"http://es.dbpedia.org/resource/Sacramentinas","http://es.dbpedia.org/property/editorial","Edizione Paoline"
"http://es.dbpedia.org/resource/Sacramentinas","http://es.dbpedia.org/property/editorial","Libreria Editrice Vaticana"
"http://es.dbpedia.org/resource/Sacramentinas","http://es.dbpedia.org/property/fecha",1974
"http://es.dbpedia.org/resource/Sacramentinas","http://es.dbpedia.org/property/fundación",1858
"http://es.dbpedia.org/resource/Sacramentinas","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Pedro_Julián_Eymard"
"http://es.dbpedia.org/resource/Sacramentinas","http://es.dbpedia.org/property/gentilicio","Sacramentinas"
"http://es.dbpedia.org/resource/Sacramentinas","http://es.dbpedia.org/property/idioma","italiano"
"http://es.dbpedia.org/resource/Sacramentinas","http://es.dbpedia.org/property/imagen","Eucharistinerlogo.gif"
"http://es.dbpedia.org/resource/Sacramentinas","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Sacramentinas","http://es.dbpedia.org/property/lugarDeFundación","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Sacramentinas","http://es.dbpedia.org/property/nombre","Congregación Siervas del Santísimo Sacramento"
