"subject","predicate","object"
"http://dbpedia.org/resource/Kevin_Beurle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kevin_Beurle"
"http://es.dbpedia.org/resource/Kevin_Beurle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kevin_Beurle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kevin_Beurle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kevin_Beurle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kevin_Beurle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kevin_Beurle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kevin_Beurle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kevin_Beurle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kevin_Beurle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kevin_Beurle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kevin_Beurle","http://www.w3.org/2000/01/rdf-schema#label","Kevin Beurle"
"http://es.dbpedia.org/resource/Kevin_Beurle","http://www.w3.org/2000/01/rdf-schema#comment","Kevin Beurle (19 de enero de 1956 – 29 de mayo de 2009) fue un científico espacial británico y programador en Reina Mary, Universidad de Londres, quién jugó una función clave en la misión Cassini-Huygens para estudiar el planeta Saturno y sus lunas. Fue un especialista en sistemas de imágenes espaciales. Fue líder en la prgramación del Cassini en QMUL, desarrollando software y diseñando las secuencias de observación de la aeronave.​​​"
"http://es.dbpedia.org/resource/Kevin_Beurle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Imperial_College_London"
"http://es.dbpedia.org/resource/Kevin_Beurle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Queen_Mary_University_of_London"
"http://es.dbpedia.org/resource/Kevin_Beurle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Inglaterra_del_siglo_XXI"
"http://es.dbpedia.org/resource/Kevin_Beurle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Londres"
"http://es.dbpedia.org/resource/Kevin_Beurle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_aeroespaciales_del_Reino_Unido"
"http://es.dbpedia.org/resource/Kevin_Beurle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/Kevin_Beurle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kevin_Beurle"
"http://es.dbpedia.org/resource/Kevin_Beurle","http://dbpedia.org/ontology/wikiPageID",7588911
"http://es.dbpedia.org/resource/Kevin_Beurle","http://dbpedia.org/ontology/wikiPageRevisionID",123717381
"http://es.dbpedia.org/resource/Kevin_Beurle","http://dbpedia.org/ontology/wikiPageLength",3139
"http://es.dbpedia.org/resource/Kevin_Beurle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kevin_Beurle?oldid=123717381&ns=0"
"http://es.dbpedia.org/resource/Kevin_Beurle","http://dbpedia.org/ontology/abstract","Kevin Beurle (19 de enero de 1956 – 29 de mayo de 2009) fue un científico espacial británico y programador en Reina Mary, Universidad de Londres, quién jugó una función clave en la misión Cassini-Huygens para estudiar el planeta Saturno y sus lunas. Fue un especialista en sistemas de imágenes espaciales. Fue líder en la prgramación del Cassini en QMUL, desarrollando software y diseñando las secuencias de observación de la aeronave.​​​"
"http://es.wikipedia.org/wiki/Kevin_Beurle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kevin_Beurle"
