"subject","predicate","object"
"http://es.wikipedia.org/wiki/A_Little_Night_Music","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/A_Little_Night_Music"
"http://es.dbpedia.org/resource/A_Little_Night_Music","http://www.w3.org/2000/01/rdf-schema#label","A Little Night Music"
"http://es.dbpedia.org/resource/A_Little_Night_Music","http://www.w3.org/2000/01/rdf-schema#comment","A Little Night Music es un musical con música y letra de Stephen Sondheim y libreto de . Inspirada en la película de Ingmar Bergman Sonrisas de una noche de verano, narra la vida romántica de varias parejas. La acción tiene lugar en Suecia a principios del siglo XX. El musical incluye la popular canción """". El título es la traducción literal del nombre alemán de la Serenata n º 13 para violín en sol mayor, Eine kleine Nachtmusik, de Mozart."
"http://es.dbpedia.org/resource/A_Little_Night_Music","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0129v"
"http://es.dbpedia.org/resource/A_Little_Night_Music","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musicales_de_Broadway"
"http://es.dbpedia.org/resource/A_Little_Night_Music","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musicales_ganadores_de_Premios_Tony"
"http://es.dbpedia.org/resource/A_Little_Night_Music","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musicales_de_1973"
"http://es.dbpedia.org/resource/A_Little_Night_Music","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/A_Little_Night_Music"
"http://es.dbpedia.org/resource/A_Little_Night_Music","http://dbpedia.org/ontology/wikiPageID",3184818
"http://es.dbpedia.org/resource/A_Little_Night_Music","http://dbpedia.org/ontology/wikiPageRevisionID",125026434
"http://es.dbpedia.org/resource/A_Little_Night_Music","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibdb.com/show.php%3Fid=1162"
"http://es.dbpedia.org/resource/A_Little_Night_Music","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sondheimguide.com/night.html"
"http://es.dbpedia.org/resource/A_Little_Night_Music","http://dbpedia.org/ontology/wikiPageExternalLink","http://stageagent.com/Shows/View/735"
"http://es.dbpedia.org/resource/A_Little_Night_Music","http://dbpedia.org/ontology/wikiPageExternalLink","http://elpais.com/diario/2000/06/21/catalunya/961549661_850215.html"
"http://es.dbpedia.org/resource/A_Little_Night_Music","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtishows.com/show_home.asp%3FID=000048"
"http://es.dbpedia.org/resource/A_Little_Night_Music","http://dbpedia.org/ontology/wikiPageLength",10242
"http://es.dbpedia.org/resource/A_Little_Night_Music","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/A_Little_Night_Music?oldid=125026434&ns=0"
"http://es.dbpedia.org/resource/A_Little_Night_Music","http://dbpedia.org/ontology/abstract","A Little Night Music es un musical con música y letra de Stephen Sondheim y libreto de . Inspirada en la película de Ingmar Bergman Sonrisas de una noche de verano, narra la vida romántica de varias parejas. La acción tiene lugar en Suecia a principios del siglo XX. El musical incluye la popular canción """". El título es la traducción literal del nombre alemán de la Serenata n º 13 para violín en sol mayor, Eine kleine Nachtmusik, de Mozart. Desde su producción original en Broadway en 1973, el musical ha tenido diversas producciones y revivals en Londres y en otras partes, así como también se ha convertido en una elección popular para producciones de aficionados."
"http://dbpedia.org/resource/A_Little_Night_Music","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/A_Little_Night_Music"
