"subject","predicate","object"
"http://es.wikipedia.org/wiki/Copa_América_de_Ciclismo_2013","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_América_de_Ciclismo_2013"
"http://es.dbpedia.org/resource/International_Championship","http://es.dbpedia.org/property/list","http://es.dbpedia.org/resource/Copa_América_de_Ciclismo_2013"
"http://es.dbpedia.org/resource/Copa_América_de_Ciclismo_2013","http://www.w3.org/2000/01/rdf-schema#label","Copa América de Ciclismo 2013"
"http://es.dbpedia.org/resource/Copa_América_de_Ciclismo_2013","http://www.w3.org/2000/01/rdf-schema#comment","La 13.ª edición de la Copa América de Ciclismo, se disputó el 6 de enero de 2013. Por segunda vez consecutiva, la carrera se desarrolló en un circuito en el Parque de Flamengo de Río de Janeiro. Incluida en el calendario del UCI America Tour y siendo la 6.ª carrera de dicho campeonato, el recorrido fue de 9 vueltas al circuito de 12,2 km (110 km). Por segundo año consecutivo, el ganador fue el argentino Francisco Chamorro del Funvic-Pindamonhangaba seguido de su compañero de equipo Nilceu Santos y de Kléber Ramos del DataRo.​"
"http://es.dbpedia.org/resource/Copa_América_de_Ciclismo_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_América_de_Ciclismo"
"http://es.dbpedia.org/resource/Copa_América_de_Ciclismo_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Brasil_en_2013"
"http://es.dbpedia.org/resource/Copa_América_de_Ciclismo_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:UCI_America_Tour_2012-2013"
"http://es.dbpedia.org/resource/Copa_América_de_Ciclismo_2013","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_América_de_Ciclismo_2013"
"http://es.dbpedia.org/resource/Copa_América_de_Ciclismo_2013","http://es.dbpedia.org/property/list","Tobago Cycling Classic • Tour de Brasil/Vuelta de San Pablo • Vuelta a Bolivia • Vuelta al Mundo Maya • Vuelta a Costa Rica • Copa América • Vuelta al Táchira • Tour de San Luis • Vuelta a Guatemala • Campeonato Panamericano • Tour de Gila • Tour de California • Philadelphia Cycling Classic • Coupe des Nations Ville Saguenay • Vuelta a Colombia • Tour de Beauce • Tour de Delta • Vuelta a Venezuela • Tour de Elk Grove • Ruta del Centro • Tour de Utah • Vuelta al Sur de Bolivia • USA Pro Cycling Challenge • Tour de Río • Tour de Alberta • Bucks County Classic"
"http://es.dbpedia.org/resource/Copa_América_de_Ciclismo_2013","http://es.dbpedia.org/property/title","Carreras del UCI America Tour 2012-2013"
"http://es.dbpedia.org/resource/Copa_América_de_Ciclismo_2013","http://dbpedia.org/ontology/wikiPageID",5563716
"http://es.dbpedia.org/resource/Copa_América_de_Ciclismo_2013","http://dbpedia.org/ontology/wikiPageRevisionID",118392141
"http://es.dbpedia.org/resource/Copa_América_de_Ciclismo_2013","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yescom.com.br/copaamerica/2013/portugues/index.asp"
"http://es.dbpedia.org/resource/Copa_América_de_Ciclismo_2013","http://dbpedia.org/ontology/wikiPageLength",5118
"http://es.dbpedia.org/resource/Copa_América_de_Ciclismo_2013","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copa_América_de_Ciclismo_2013?oldid=118392141&ns=0"
"http://es.dbpedia.org/resource/Copa_América_de_Ciclismo_2013","http://dbpedia.org/ontology/abstract","La 13.ª edición de la Copa América de Ciclismo, se disputó el 6 de enero de 2013. Por segunda vez consecutiva, la carrera se desarrolló en un circuito en el Parque de Flamengo de Río de Janeiro. Incluida en el calendario del UCI America Tour y siendo la 6.ª carrera de dicho campeonato, el recorrido fue de 9 vueltas al circuito de 12,2 km (110 km). Participaron los 12 mejores equipos brasileños clasificados en el Tour de Brasil/Vuelta del Estado de San Pablo 2012, más 5 extranjeros; San Luis Somos Todos (Argentina) y Star Trigon (Paraguay) y las selecciones de Chile, Paraguay y Uruguay totalizando 124 corredores y finalizando 87.​ Por segundo año consecutivo, el ganador fue el argentino Francisco Chamorro del Funvic-Pindamonhangaba seguido de su compañero de equipo Nilceu Santos y de Kléber Ramos del DataRo.​"
