"subject","predicate","object"
"http://es.dbpedia.org/resource/Gustavo_Sánchez_Mas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gustavo_Sánchez_Mas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gustavo_Sánchez_Mas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gustavo_Sánchez_Mas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gustavo_Sánchez_Mas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gustavo_Sánchez_Mas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gustavo_Sánchez_Mas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gustavo_Sánchez_Mas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gustavo_Sánchez_Mas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gustavo_Sánchez_Mas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gustavo_Sánchez_Mas","http://www.w3.org/2000/01/rdf-schema#label","Gustavo Sánchez Mas"
"http://es.dbpedia.org/resource/Gustavo_Sánchez_Mas","http://www.w3.org/2000/01/rdf-schema#comment","Gustavo Sánchez Mas​ (San Juan, Puerto Rico; 28 de agosto de 1958-Miami, Estados Unidos; 31 de octubre de 2012) fue un empresario, productor, compositor y crítico musical puertorriqueño. Fue mánager de Chayanne en sus primeros años de carrera, por lo cual ganó premios como el «mánager del año» en 1989. También trabajó en televisión, donde fue jurado de programas como Latin American Idol, Vive la música, Circo de estrellas y Mi nombre es...."
"http://es.dbpedia.org/resource/Gustavo_Sánchez_Mas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Gustavo_Sánchez_Mas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Gustavo_Sánchez_Mas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Gustavo_Sánchez_Mas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_discográficos_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Gustavo_Sánchez_Mas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gustavo_Sánchez_Mas"
"http://es.dbpedia.org/resource/Gustavo_Sánchez_Mas","http://es.dbpedia.org/property/fechaDeFallecimiento",31
"http://es.dbpedia.org/resource/Gustavo_Sánchez_Mas","http://es.dbpedia.org/property/lugarDeFallecimiento","Miami"
"http://es.dbpedia.org/resource/Gustavo_Sánchez_Mas","http://es.dbpedia.org/property/lugarDeNacimiento","San Juan"
"http://es.dbpedia.org/resource/Gustavo_Sánchez_Mas","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Miami"
"http://es.dbpedia.org/resource/Gustavo_Sánchez_Mas","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Estados_Unidos"
