"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ander_Herrera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ander_Herrera"
"http://es.dbpedia.org/resource/Ander_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ander_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ander_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ander_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ander_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ander_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ander_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ander_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ander_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ander_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ander_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ander_Herrera","http://www.w3.org/2000/01/rdf-schema#label","Ander Herrera"
"http://es.dbpedia.org/resource/Ander_Herrera","http://www.w3.org/2000/01/rdf-schema#comment","Ander Herrera Agüera (Bilbao, Vizcaya, España, 14 de agosto de 1989) es un futbolista español. Juega como centrocampista y su equipo actual es el París Saint-Germain Football Club de la Ligue 1 de Francia. Es internacional absoluto con la selección de España desde 2016."
"http://es.dbpedia.org/resource/Ander_Herrera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09glyb2"
"http://es.dbpedia.org/resource/Ander_Herrera","http://xmlns.com/foaf/0.1/name","Ander Herrera"
"http://es.dbpedia.org/resource/Ander_Herrera","http://xmlns.com/foaf/0.1/name","Ander Herrera Agüera"
"http://es.dbpedia.org/resource/Ander_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Manchester_United_Football_Club"
"http://es.dbpedia.org/resource/Ander_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_París_Saint-Germain_Football_Club"
"http://es.dbpedia.org/resource/Ander_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Athletic_Club_en_los_años_2010"
"http://es.dbpedia.org/resource/Ander_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_España"
"http://es.dbpedia.org/resource/Ander_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_España_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Ander_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_España_en_los_años_2010"
"http://es.dbpedia.org/resource/Ander_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-20_de_España"
"http://es.dbpedia.org/resource/Ander_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bilbao"
"http://es.dbpedia.org/resource/Ander_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Aragón"
"http://es.dbpedia.org/resource/Ander_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Vizcaya"
"http://es.dbpedia.org/resource/Ander_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Zaragoza_en_los_años_2000"
"http://es.dbpedia.org/resource/Ander_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Zaragoza_en_los_años_2010"
"http://es.dbpedia.org/resource/Ander_Herrera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ander_Herrera"
"http://es.dbpedia.org/resource/Ander_Herrera","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Paris_Saint-Germain_Football_Club"
"http://es.dbpedia.org/resource/Ander_Herrera","http://es.dbpedia.org/property/debutInternacional",15
"http://es.dbpedia.org/resource/Ander_Herrera","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Ander_Herrera","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Deportivo_Aragón"
"http://es.dbpedia.org/resource/Ander_Herrera","http://es.dbpedia.org/property/equipos","Formativas:
* Real Zaragoza 
--------------------------------------
Profesional:
* Real Zaragoza B 
* Real Zaragoza 
* Athletic Club 
* Manchester United F. C. 
* París Saint-Germain F. C."
"http://es.dbpedia.org/resource/Ander_Herrera","http://es.dbpedia.org/property/golesClubes",40
"http://es.dbpedia.org/resource/Ander_Herrera","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Ander_Herrera","http://es.dbpedia.org/property/imagen",2019-07-17
"http://es.dbpedia.org/resource/Ander_Herrera","http://es.dbpedia.org/property/inicio",2008
"http://es.dbpedia.org/resource/Ander_Herrera","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Ligue_1"
"http://es.dbpedia.org/resource/Ander_Herrera","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Vizcaya"
"http://es.dbpedia.org/resource/Ander_Herrera","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/Ander_Herrera","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Ander_Herrera","http://es.dbpedia.org/property/nombre","Ander Herrera"
"http://es.dbpedia.org/resource/Ander_Herrera","http://es.dbpedia.org/property/nombrecompleto","Ander Herrera Agüera"
"http://es.dbpedia.org/resource/Ander_Herrera","http://es.dbpedia.org/property/número",21
"http://es.dbpedia.org/resource/Ander_Herrera","http://es.dbpedia.org/property/pieDeImagen","Herrera con el PSG en 2019"
"http://es.dbpedia.org/resource/Ander_Herrera","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Ander_Herrera","http://es.dbpedia.org/property/tamañoImagen",220
"http://es.dbpedia.org/resource/Ander_Herrera","http://es.dbpedia.org/property/vecesInternacional",2
"http://es.dbpedia.org/resource/Ander_Herrera","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/Ander_Herrera","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Vizcaya"
"http://es.dbpedia.org/resource/Ander_Herrera","http://dbpedia.org/ontology/wikiPageID",1885215
"http://es.dbpedia.org/resource/Ander_Herrera","http://dbpedia.org/ontology/wikiPageRevisionID",130537582
"http://es.dbpedia.org/resource/Ander_Herrera","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.premierleague.com/players/10475/Ander-Herrera/overview"
"http://es.dbpedia.org/resource/Ander_Herrera","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.uefa.com/teamsandplayers/players/player=250014680/profile/index.html"
"http://es.dbpedia.org/resource/Ander_Herrera","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.manutd.com/es/players-and-staff/detail/ander-herrera"
"http://es.dbpedia.org/resource/Ander_Herrera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.athletic-club.eus/jugadores/ander-herrera-aguera"
"http://es.dbpedia.org/resource/Ander_Herrera","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.es/ander-herrera/leistungsdaten/spieler/99343"
"http://es.dbpedia.org/resource/Ander_Herrera","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ceroacero.es/player_titles.php%3Fid=113785"
"http://es.dbpedia.org/resource/Ander_Herrera","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bdfutbol.com/es/j/j9438.html"
"http://es.dbpedia.org/resource/Ander_Herrera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sefutbol.com/jugadores/ander-herrera"
"http://es.dbpedia.org/resource/Ander_Herrera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfutbol.com/es/j/j9438.html"
