"subject","predicate","object"
"http://es.wikipedia.org/wiki/Prisma_juvenil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Prisma_juvenil"
"http://es.dbpedia.org/resource/Prisma_juvenil","http://www.w3.org/2000/01/rdf-schema#label","Prisma juvenil"
"http://es.dbpedia.org/resource/Prisma_juvenil","http://www.w3.org/2000/01/rdf-schema#comment","Prisma juvenil fue un programa de televisión chileno, emitido por Televisión Nacional de Chile (TVN), emitido entre 1985 y 1987. Era un espacio de corte musical, conducido por cuatro jóvenes cantantes; Alberto Plaza, , Luis Jara y Andrea Labarca."
"http://es.dbpedia.org/resource/Prisma_juvenil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Chile"
"http://es.dbpedia.org/resource/Prisma_juvenil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_TVN"
"http://es.dbpedia.org/resource/Prisma_juvenil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prisma_juvenil"
"http://es.dbpedia.org/resource/Prisma_juvenil","http://dbpedia.org/ontology/wikiPageID",5590639
"http://es.dbpedia.org/resource/Prisma_juvenil","http://dbpedia.org/ontology/wikiPageRevisionID",119039648
"http://es.dbpedia.org/resource/Prisma_juvenil","http://dbpedia.org/ontology/wikiPageLength",505
"http://es.dbpedia.org/resource/Prisma_juvenil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Prisma_juvenil?oldid=119039648&ns=0"
"http://es.dbpedia.org/resource/Prisma_juvenil","http://dbpedia.org/ontology/abstract","Prisma juvenil fue un programa de televisión chileno, emitido por Televisión Nacional de Chile (TVN), emitido entre 1985 y 1987. Era un espacio de corte musical, conducido por cuatro jóvenes cantantes; Alberto Plaza, , Luis Jara y Andrea Labarca."
