"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Gimnastas_de_Japón_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gimnastas_olímpicos_de_Japón_por_año"
"http://es.dbpedia.org/resource/Categoría:Gimnastas_olímpicos_de_Japón_por_año","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gimnastas_olímpicos_de_Japón_por_año","http://www.w3.org/2000/01/rdf-schema#label","Gimnastas olímpicos de Japón por año"
"http://es.dbpedia.org/resource/Categoría:Gimnastas_olímpicos_de_Japón_por_año","http://www.w3.org/2004/02/skos/core#prefLabel","Gimnastas olímpicos de Japón por año"
"http://es.dbpedia.org/resource/Categoría:Gimnastas_olímpicos_de_Japón_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Gimnastas_olímpicos_de_Japón_por_año","http://dbpedia.org/ontology/wikiPageID",6620271
"http://es.dbpedia.org/resource/Categoría:Gimnastas_olímpicos_de_Japón_por_año","http://dbpedia.org/ontology/wikiPageRevisionID",119654604
"http://es.dbpedia.org/resource/Categoría:Gimnastas_olímpicos_de_Japón_por_año","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gimnastas_olímpicos_de_Japón_por_año?oldid=119654604&ns=14"
"http://es.dbpedia.org/resource/Categoría:Gimnastas_de_Japón_en_los_Juegos_Olímpicos_de_Atenas_2004","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gimnastas_olímpicos_de_Japón_por_año"
"http://es.dbpedia.org/resource/Categoría:Gimnastas_de_Japón_en_los_Juegos_Olímpicos_de_Roma_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gimnastas_olímpicos_de_Japón_por_año"
"http://es.dbpedia.org/resource/Categoría:Gimnastas_de_Japón_en_los_Juegos_Olímpicos_de_Tokio_1964","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gimnastas_olímpicos_de_Japón_por_año"
"http://es.dbpedia.org/resource/Categoría:Gimnastas_de_Japón_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gimnastas_olímpicos_de_Japón_por_año"
"http://es.dbpedia.org/resource/Categoría:Gimnastas_de_Japón_en_los_Juegos_Olímpicos_de_Melbourne_1956","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gimnastas_olímpicos_de_Japón_por_año"
"http://es.dbpedia.org/resource/Categoría:Gimnastas_de_Japón_en_los_Juegos_Olímpicos_de_Montreal_1976","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gimnastas_olímpicos_de_Japón_por_año"
"http://es.dbpedia.org/resource/Categoría:Gimnastas_de_Japón_en_los_Juegos_Olímpicos_de_Múnich_1972","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gimnastas_olímpicos_de_Japón_por_año"
