"subject","predicate","object"
"http://dbpedia.org/resource/Agmatine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agmatina"
"http://es.dbpedia.org/resource/Agmatina","http://www.w3.org/2000/01/rdf-schema#label","Agmatina"
"http://es.dbpedia.org/resource/Agmatina","http://www.w3.org/2000/01/rdf-schema#comment","La agmatina, conocida también como (4-aminobutil)guanidina, es una aminoguanidina descubierta en 1910 por Albrecht Kossel.​ La agmatina es un compuesto químico que se produce naturalmente en los organismos a partir del aminoácido arginina. Esta molécula ha demostrado ejercer acciones modulatorias en múltiples dianas moleculares, notablemente en sistemas de neurotransmisores, canales iónicos, síntesis de óxido nítrico (NO) y metabolismo de poliaminas, lo cual provee las bases para futuras investigaciones en potenciales aplicaciones."
"http://es.dbpedia.org/resource/Agmatina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metabolismo"
"http://es.dbpedia.org/resource/Agmatina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aminas"
"http://es.dbpedia.org/resource/Agmatina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guanidinas"
"http://es.dbpedia.org/resource/Agmatina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurotransmisores"
"http://es.dbpedia.org/resource/Agmatina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agmatina"
"http://es.dbpedia.org/resource/Agmatina","http://es.dbpedia.org/property/3dmet","B00052"
"http://es.dbpedia.org/resource/Agmatina","http://es.dbpedia.org/property/apellido","Wilcox"
"http://es.dbpedia.org/resource/Agmatina","http://es.dbpedia.org/property/apellido","Hole"
"http://es.dbpedia.org/resource/Agmatina","http://es.dbpedia.org/property/apellido","Haugan"
"http://es.dbpedia.org/resource/Agmatina","http://es.dbpedia.org/property/apellido","Rygh"
"http://es.dbpedia.org/resource/Agmatina","http://es.dbpedia.org/property/apellido","Tjolsen"
"http://es.dbpedia.org/resource/Agmatina","http://es.dbpedia.org/property/apellido","Fiska"
"http://es.dbpedia.org/resource/Agmatina","http://es.dbpedia.org/property/apellido","Svendsen"
"http://es.dbpedia.org/resource/Agmatina","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Agmatina","http://es.dbpedia.org/property/c",5
"http://es.dbpedia.org/resource/Agmatina","http://es.dbpedia.org/property/casno",306
"http://es.dbpedia.org/resource/Agmatina","http://es.dbpedia.org/property/chebi",17431
"http://es.dbpedia.org/resource/Agmatina","http://es.dbpedia.org/property/chembl",58343
"http://es.dbpedia.org/resource/Agmatina","http://es.dbpedia.org/property/chemspiderid",194
"http://es.dbpedia.org/resource/Agmatina","http://es.dbpedia.org/property/densidad",12
"http://es.dbpedia.org/resource/Agmatina","http://es.dbpedia.org/property/doi",101016
"http://es.dbpedia.org/resource/Agmatina","http://es.dbpedia.org/property/einecs",206
"http://es.dbpedia.org/resource/Agmatina","http://es.dbpedia.org/property/flashptc",958
"http://es.dbpedia.org/resource/Agmatina","http://es.dbpedia.org/property/h",14
"http://es.dbpedia.org/resource/Agmatina","http://es.dbpedia.org/property/imagen","Agmatine.svg"
"http://es.dbpedia.org/resource/Agmatina","http://es.dbpedia.org/property/imagename","Skeletal formula of agmatine"
"http://es.dbpedia.org/resource/Agmatina","http://es.dbpedia.org/property/iupac",1
"http://es.dbpedia.org/resource/Agmatina","http://es.dbpedia.org/property/kegg","179.0"
"http://es.dbpedia.org/resource/Agmatina","http://es.dbpedia.org/property/logp","−1.423"
"http://es.dbpedia.org/resource/Agmatina","http://es.dbpedia.org/property/meshname","Agmatine"
"http://es.dbpedia.org/resource/Agmatina","http://es.dbpedia.org/property/n",4
"http://es.dbpedia.org/resource/Agmatina","http://es.dbpedia.org/property/nombre","L."
"http://es.dbpedia.org/resource/Agmatina","http://es.dbpedia.org/property/nombre","F."
"http://es.dbpedia.org/resource/Agmatina","http://es.dbpedia.org/property/nombre","K."
"http://es.dbpedia.org/resource/Agmatina","http://es.dbpedia.org/property/nombre","A."
"http://es.dbpedia.org/resource/Agmatina","http://es.dbpedia.org/property/nombre","G."
"http://es.dbpedia.org/resource/Agmatina","http://es.dbpedia.org/property/número",3
"http://es.dbpedia.org/resource/Agmatina","http://es.dbpedia.org/property/pec",281
"http://es.dbpedia.org/resource/Agmatina","http://es.dbpedia.org/property/pfc",102
"http://es.dbpedia.org/resource/Agmatina","http://es.dbpedia.org/property/pkb",52
"http://es.dbpedia.org/resource/Agmatina","http://es.dbpedia.org/property/pubchem",199
"http://es.dbpedia.org/resource/Agmatina","http://es.dbpedia.org/property/publicación","The Journal of Pain"
"http://es.dbpedia.org/resource/Agmatina","http://es.dbpedia.org/property/páginas","S19"
"http://es.dbpedia.org/resource/Agmatina","http://es.dbpedia.org/property/smiles","NCCCC[nH]:c:[nH2]"
"http://es.dbpedia.org/resource/Agmatina","http://es.dbpedia.org/property/smiles","NCCCCNC=N"
"http://es.dbpedia.org/resource/Agmatina","http://es.dbpedia.org/property/solubilidad","high"
"http://es.dbpedia.org/resource/Agmatina","http://es.dbpedia.org/property/stdinchi",1
"http://es.dbpedia.org/resource/Agmatina","http://es.dbpedia.org/property/stdinchikey","QYPPJABKJHAVHS-UHFFFAOYSA-N"
"http://es.dbpedia.org/resource/Agmatina","http://es.dbpedia.org/property/título","Central sensitization: The endogenous NMDA antagonist and NOS inhibitor agmatine inhibits spinal long term potentiation"
"http://es.dbpedia.org/resource/Agmatina","http://es.dbpedia.org/property/verifiedfields","changed"
"http://es.dbpedia.org/resource/Agmatina","http://es.dbpedia.org/property/verifiedrevid",477243638
"http://es.dbpedia.org/resource/Agmatina","http://es.dbpedia.org/property/volumen",5
"http://es.dbpedia.org/resource/Agmatina","http://es.dbpedia.org/property/watchedfields","changed"
