"subject","predicate","object"
"http://es.dbpedia.org/resource/Cabalgata_nocturna_y_amanecer","http://www.w3.org/2000/01/rdf-schema#label","Cabalgata nocturna y amanecer"
"http://es.dbpedia.org/resource/Cabalgata_nocturna_y_amanecer","http://www.w3.org/2000/01/rdf-schema#comment","Cabalgata nocturna y amanecer (en finés, Öinen ratsastus ja auringonnousu) es un poema sinfónico compuesto por Jean Sibelius en 1908. Sibelius dio diferentes explicaciones de la inspiración para esta música. La primera, según le dijo a Karl Ekman, fue su primera visita al Coliseo en Roma en 1901. Otra explicación, dada en sus últimos años a su secretario Santeri Levas, fue un paseo en trineo de Helsinki a Kervo «en algún momento cerca del cambio de siglo», durante la cual vio un impresionante amanecer.​"
"http://es.dbpedia.org/resource/Cabalgata_nocturna_y_amanecer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1908"
"http://es.dbpedia.org/resource/Cabalgata_nocturna_y_amanecer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_sinfónicos_de_Jean_Sibelius"
"http://es.dbpedia.org/resource/Cabalgata_nocturna_y_amanecer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cabalgata_nocturna_y_amanecer"
"http://es.dbpedia.org/resource/Cabalgata_nocturna_y_amanecer","http://es.dbpedia.org/property/apellidos","Tawaststjerna"
"http://es.dbpedia.org/resource/Cabalgata_nocturna_y_amanecer","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/Cabalgata_nocturna_y_amanecer","http://es.dbpedia.org/property/editorial","Faber and Faber"
"http://es.dbpedia.org/resource/Cabalgata_nocturna_y_amanecer","http://es.dbpedia.org/property/enlaceautor","Erik W. Tawaststjerna"
"http://es.dbpedia.org/resource/Cabalgata_nocturna_y_amanecer","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Cabalgata_nocturna_y_amanecer","http://es.dbpedia.org/property/nombre","Erik W."
"http://es.dbpedia.org/resource/Cabalgata_nocturna_y_amanecer","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Cabalgata_nocturna_y_amanecer","http://es.dbpedia.org/property/título","Sibelius, Volume II: 1904–1914"
"http://es.dbpedia.org/resource/Cabalgata_nocturna_y_amanecer","http://es.dbpedia.org/property/ubicación","Londres"
"http://es.dbpedia.org/resource/Cabalgata_nocturna_y_amanecer","http://dbpedia.org/ontology/wikiPageID",7712660
"http://es.dbpedia.org/resource/Cabalgata_nocturna_y_amanecer","http://dbpedia.org/ontology/wikiPageRevisionID",124207396
"http://es.dbpedia.org/resource/Cabalgata_nocturna_y_amanecer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sibelius.fi/english/elamankaari/sib_sisaisia_aania.htm"
"http://es.dbpedia.org/resource/Cabalgata_nocturna_y_amanecer","http://dbpedia.org/ontology/wikiPageLength",2881
"http://es.dbpedia.org/resource/Cabalgata_nocturna_y_amanecer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cabalgata_nocturna_y_amanecer?oldid=124207396&ns=0"
"http://es.dbpedia.org/resource/Cabalgata_nocturna_y_amanecer","http://dbpedia.org/ontology/abstract","Cabalgata nocturna y amanecer (en finés, Öinen ratsastus ja auringonnousu) es un poema sinfónico compuesto por Jean Sibelius en 1908. Sibelius dio diferentes explicaciones de la inspiración para esta música. La primera, según le dijo a Karl Ekman, fue su primera visita al Coliseo en Roma en 1901. Otra explicación, dada en sus últimos años a su secretario Santeri Levas, fue un paseo en trineo de Helsinki a Kervo «en algún momento cerca del cambio de siglo», durante la cual vio un impresionante amanecer.​"
"http://es.wikipedia.org/wiki/Cabalgata_nocturna_y_amanecer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cabalgata_nocturna_y_amanecer"
"http://dbpedia.org/resource/Nightride_and_Sunrise","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cabalgata_nocturna_y_amanecer"
