"subject","predicate","object"
"http://es.dbpedia.org/resource/Aplopelia_larvata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Columba_larvata"
"http://es.dbpedia.org/resource/Columba_larvata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Columba_larvata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Columba_larvata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Columba_larvata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Columba_larvata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Columba_larvata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Columba_larvata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Columba_larvata","http://www.w3.org/2000/01/rdf-schema#label","Columba larvata"
"http://es.dbpedia.org/resource/Columba_larvata","http://www.w3.org/2000/01/rdf-schema#comment","La paloma caripálida (Columba larvata)​ es una especie de ave columbiforme de la familia Columbidae propia de las montañas del África subsahariana."
"http://es.dbpedia.org/resource/Columba_larvata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02718rl"
"http://es.dbpedia.org/resource/Columba_larvata","http://xmlns.com/foaf/0.1/name","Paloma caripálida"
"http://es.dbpedia.org/resource/Columba_larvata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África"
"http://es.dbpedia.org/resource/Columba_larvata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1809"
"http://es.dbpedia.org/resource/Columba_larvata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Columba"
"http://es.dbpedia.org/resource/Columba_larvata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Temminck"
"http://es.dbpedia.org/resource/Columba_larvata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Columba_larvata"
"http://es.dbpedia.org/resource/Columba_larvata","http://es.dbpedia.org/property/apellidoEditor","Del Hoyo"
"http://es.dbpedia.org/resource/Columba_larvata","http://es.dbpedia.org/property/apellidoEditor","Sargatal"
"http://es.dbpedia.org/resource/Columba_larvata","http://es.dbpedia.org/property/apellidoEditor","Elliott"
"http://es.dbpedia.org/resource/Columba_larvata","http://es.dbpedia.org/property/apellidos","Capper"
"http://es.dbpedia.org/resource/Columba_larvata","http://es.dbpedia.org/property/apellidos","Jensen"
"http://es.dbpedia.org/resource/Columba_larvata","http://es.dbpedia.org/property/apellidos","Timothy"
"http://es.dbpedia.org/resource/Columba_larvata","http://es.dbpedia.org/property/apellidos","Ekstrom"
"http://es.dbpedia.org/resource/Columba_larvata","http://es.dbpedia.org/property/apellidos","Seddon"
"http://es.dbpedia.org/resource/Columba_larvata","http://es.dbpedia.org/property/apellidos","Tarboton"
"http://es.dbpedia.org/resource/Columba_larvata","http://es.dbpedia.org/property/apellidos","Tarimo"
"http://es.dbpedia.org/resource/Columba_larvata","http://es.dbpedia.org/property/apellidos","Tøttrup"
"http://es.dbpedia.org/resource/Columba_larvata","http://es.dbpedia.org/property/apellidos","Hockey"
"http://es.dbpedia.org/resource/Columba_larvata","http://es.dbpedia.org/property/apellidos","Pople"
"http://es.dbpedia.org/resource/Columba_larvata","http://es.dbpedia.org/property/apellidos","Muna"
"http://es.dbpedia.org/resource/Columba_larvata","http://es.dbpedia.org/property/apellidos","Christensen"
"http://es.dbpedia.org/resource/Columba_larvata","http://es.dbpedia.org/property/apellidos","Sinclair"
"http://es.dbpedia.org/resource/Columba_larvata","http://es.dbpedia.org/property/apellidos","Isherwood"
"http://es.dbpedia.org/resource/Columba_larvata","http://es.dbpedia.org/property/autor","Prin J y G"
"http://es.dbpedia.org/resource/Columba_larvata","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Columba_larvata","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Columba_larvata","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Columba_larvata","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Columba_larvata","http://es.dbpedia.org/property/binomial","Columba larvata"
"http://es.dbpedia.org/resource/Columba_larvata","http://es.dbpedia.org/property/binomialAuthority","Temminck, 1809"
"http://es.dbpedia.org/resource/Columba_larvata","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Columba_larvata","http://es.dbpedia.org/property/doi",101016
"http://es.dbpedia.org/resource/Columba_larvata","http://es.dbpedia.org/property/editorial","Struik"
"http://es.dbpedia.org/resource/Columba_larvata","http://es.dbpedia.org/property/editorial","Éditions Prin"
"http://es.dbpedia.org/resource/Columba_larvata","http://es.dbpedia.org/property/editorial","BirdLife International y Lynx Edicions"
"http://es.dbpedia.org/resource/Columba_larvata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Columbidae"
"http://es.dbpedia.org/resource/Columba_larvata","http://es.dbpedia.org/property/fecha",1997
"http://es.dbpedia.org/resource/Columba_larvata","http://es.dbpedia.org/property/genus","Columba"
"http://es.dbpedia.org/resource/Columba_larvata","http://es.dbpedia.org/property/id",555621
"http://es.dbpedia.org/resource/Columba_larvata","http://es.dbpedia.org/property/idioma","fr"
"http://es.dbpedia.org/resource/Columba_larvata","http://es.dbpedia.org/property/idioma","en"
