"subject","predicate","object"
"http://es.dbpedia.org/resource/Kuja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kuja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kuja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kuja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Kuja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Kuja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kuja","http://www.w3.org/2000/01/rdf-schema#label","Kuja"
"http://es.dbpedia.org/resource/Kuja","http://www.w3.org/2000/01/rdf-schema#comment","Kuja (クジャ, Kuja) es un personaje ficticio de la saga de videojuegos Final Fantasy. Es el antagonista principal de Final Fantasy IX. Kuja es uno de los personajes clave y uno de los máximos responsables de los trágicos acontecimientos del videojuego. Kuja es el principal antagonista de Final Fantasy IX. Él opera detrás de escena, al principio trabajando en la sombra de la reina Brahne de Alexandria. Desea adquirir el poder de los eidolons para gobernar Gaia. Es un poderoso hechicero que monta un dragón plateado."
"http://es.dbpedia.org/resource/Kuja","http://xmlns.com/foaf/0.1/name","Kuja"
"http://es.dbpedia.org/resource/Kuja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Final_Fantasy"
"http://es.dbpedia.org/resource/Kuja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kuja"
"http://es.dbpedia.org/resource/Kuja","http://es.dbpedia.org/property/altura","?"
"http://es.dbpedia.org/resource/Kuja","http://es.dbpedia.org/property/color","#DCDCDC"
"http://es.dbpedia.org/resource/Kuja","http://es.dbpedia.org/property/datos","Genómido"
"http://es.dbpedia.org/resource/Kuja","http://es.dbpedia.org/property/datos","Terra"
"http://es.dbpedia.org/resource/Kuja","http://es.dbpedia.org/property/datos","Ninguna"
"http://es.dbpedia.org/resource/Kuja","http://es.dbpedia.org/property/edad",24
"http://es.dbpedia.org/resource/Kuja","http://es.dbpedia.org/property/etiqueta","Arma"
"http://es.dbpedia.org/resource/Kuja","http://es.dbpedia.org/property/etiqueta","Raza"
"http://es.dbpedia.org/resource/Kuja","http://es.dbpedia.org/property/etiqueta","Lugar de nacimiento"
"http://es.dbpedia.org/resource/Kuja","http://es.dbpedia.org/property/nacido","?"
"http://es.dbpedia.org/resource/Kuja","http://es.dbpedia.org/property/nombre","Kuja"
"http://es.dbpedia.org/resource/Kuja","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Final_Fantasy_(franquicia)"
"http://es.dbpedia.org/resource/Kuja","http://es.dbpedia.org/property/ocupación","Traficante de armas"
"http://es.dbpedia.org/resource/Kuja","http://es.dbpedia.org/property/primeraAparición","Final Fantasy IX"
"http://es.dbpedia.org/resource/Kuja","http://es.dbpedia.org/property/sexo","Masculino"
"http://es.dbpedia.org/resource/Kuja","http://dbpedia.org/ontology/wikiPageID",590908
"http://es.dbpedia.org/resource/Kuja","http://dbpedia.org/ontology/wikiPageRevisionID",123802974
"http://es.dbpedia.org/resource/Kuja","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/List_of_Final_Fantasy_IX_characters"
"http://es.dbpedia.org/resource/Kuja","http://dbpedia.org/ontology/wikiPageLength",11044
"http://es.dbpedia.org/resource/Kuja","http://dbpedia.org/ontology/firstAppearance","Final Fantasy IX"
"http://es.dbpedia.org/resource/Kuja","http://dbpedia.org/ontology/title","Final Fantasy"
"http://es.dbpedia.org/resource/Kuja","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kuja?oldid=123802974&ns=0"
"http://es.dbpedia.org/resource/Kuja","http://dbpedia.org/ontology/abstract","Kuja (クジャ, Kuja) es un personaje ficticio de la saga de videojuegos Final Fantasy. Es el antagonista principal de Final Fantasy IX. Kuja es uno de los personajes clave y uno de los máximos responsables de los trágicos acontecimientos del videojuego. Kuja es el principal antagonista de Final Fantasy IX. Él opera detrás de escena, al principio trabajando en la sombra de la reina Brahne de Alexandria. Desea adquirir el poder de los eidolons para gobernar Gaia. Es un poderoso hechicero que monta un dragón plateado. Kuja habla en metáforas, refiriéndose a Garnet como “canario” y a Branhe como “la dama elefante”. Su naturaleza refinada yuxtapone su papel de sádico portador de guerra. Kuja ama el lujo, como lo demuestra su hogar en ""Desert Palace"" y pasar tiempo en el distrito de los nobles en ""Treno""."
"http://es.wikipedia.org/wiki/Kuja","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kuja"
