"subject","predicate","object"
"http://dbpedia.org/resource/1900–01_FC_Barcelona_season","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Temporada_1900-1901_del_Fútbol_Club_Barcelona"
"http://es.wikipedia.org/wiki/Temporada_1900-1901_del_Fútbol_Club_Barcelona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Temporada_1900-1901_del_Fútbol_Club_Barcelona"
"http://es.dbpedia.org/resource/Temporada_1900-1901_del_Fútbol_Club_Barcelona","http://www.w3.org/2000/01/rdf-schema#label","Temporada 1900-1901 del Fútbol Club Barcelona"
"http://es.dbpedia.org/resource/Temporada_1900-1901_del_Fútbol_Club_Barcelona","http://www.w3.org/2000/01/rdf-schema#comment","Algunas de los datos más destacados de la temporada 1900-1901 del Fútbol Club Barcelona son las siguientes:​ 
* Subcampeón de la Copa Macaya 
* Socios: 51"
"http://es.dbpedia.org/resource/Temporada_1900-1901_del_Fútbol_Club_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1900"
"http://es.dbpedia.org/resource/Temporada_1900-1901_del_Fútbol_Club_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1901"
"http://es.dbpedia.org/resource/Temporada_1900-1901_del_Fútbol_Club_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_del_Fútbol_Club_Barcelona"
"http://es.dbpedia.org/resource/Temporada_1900-1901_del_Fútbol_Club_Barcelona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Temporada_1900-1901_del_Fútbol_Club_Barcelona"
"http://es.dbpedia.org/resource/Temporada_1900-1901_del_Fútbol_Club_Barcelona","http://dbpedia.org/ontology/wikiPageID",7817456
"http://es.dbpedia.org/resource/Temporada_1900-1901_del_Fútbol_Club_Barcelona","http://dbpedia.org/ontology/wikiPageRevisionID",118543436
"http://es.dbpedia.org/resource/Temporada_1900-1901_del_Fútbol_Club_Barcelona","http://dbpedia.org/ontology/wikiPageLength",5761
"http://es.dbpedia.org/resource/Temporada_1900-1901_del_Fútbol_Club_Barcelona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Temporada_1900-1901_del_Fútbol_Club_Barcelona?oldid=118543436&ns=0"
"http://es.dbpedia.org/resource/Temporada_1900-1901_del_Fútbol_Club_Barcelona","http://dbpedia.org/ontology/abstract","Algunas de los datos más destacados de la temporada 1900-1901 del Fútbol Club Barcelona son las siguientes:​ 
* Subcampeón de la Copa Macaya 
* Socios: 51"
