"subject","predicate","object"
"http://es.wikipedia.org/wiki/Megascops_marshalli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Megascops_marshalli"
"http://es.dbpedia.org/resource/Megascops_marshalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Megascops_marshalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Megascops_marshalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Megascops_marshalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Megascops_marshalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Megascops_marshalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Megascops_marshalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Megascops_marshalli","http://www.w3.org/2000/01/rdf-schema#label","Megascops marshalli"
"http://es.dbpedia.org/resource/Megascops_marshalli","http://www.w3.org/2000/01/rdf-schema#comment","El autillo de Marshall (Megascops marshalli),​ también conocido como autillo de las selvas o urcututú de Marshall,​ es una especie de ave estrigiforme de la familia Strigidae. Vive en bosques montanos húmedos de Bolivia y Perú. Está amenazado por la pérdida de hábitat. El nombre de la especie conmemora a  un zoólogo estadounidense.​"
"http://es.dbpedia.org/resource/Megascops_marshalli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w54x7"
"http://es.dbpedia.org/resource/Megascops_marshalli","http://xmlns.com/foaf/0.1/name","Autillo de Marshall"
"http://es.dbpedia.org/resource/Megascops_marshalli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1981"
"http://es.dbpedia.org/resource/Megascops_marshalli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Megascops"
"http://es.dbpedia.org/resource/Megascops_marshalli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Megascops_marshalli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Megascops_marshalli"
"http://es.dbpedia.org/resource/Megascops_marshalli","http://es.dbpedia.org/property/binomial","Megascops marshalli"
"http://es.dbpedia.org/resource/Megascops_marshalli","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Megascops_marshalli","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Megascops_marshalli","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Strigidae"
"http://es.dbpedia.org/resource/Megascops_marshalli","http://es.dbpedia.org/property/genus","Megascops"
"http://es.dbpedia.org/resource/Megascops_marshalli","http://es.dbpedia.org/property/name","Autillo de Marshall"
"http://es.dbpedia.org/resource/Megascops_marshalli","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Strigiformes"
"http://es.dbpedia.org/resource/Megascops_marshalli","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
