"subject","predicate","object"
"http://es.dbpedia.org/resource/Canscora","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Canscorinae"
"http://es.dbpedia.org/resource/Canscora","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Canscorinae"
"http://es.dbpedia.org/resource/Canscorinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Canscorinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Canscorinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Canscorinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Canscorinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Canscorinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Canscorinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Canscorinae","http://www.w3.org/2000/01/rdf-schema#label","Canscorinae"
"http://es.dbpedia.org/resource/Canscorinae","http://www.w3.org/2000/01/rdf-schema#comment","Canscorinae es una subtribu de plantas con flores perteneciente a la familia de las gentianáceas. El género tipo es: Canscora Lam.​"
"http://es.dbpedia.org/resource/Canscorinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canscorinae"
"http://es.dbpedia.org/resource/Canscorinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Canscorinae"
"http://es.dbpedia.org/resource/Canscorinae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Canscorinae","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Canscorinae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Gentianaceae"
"http://es.dbpedia.org/resource/Canscorinae","http://es.dbpedia.org/property/imageCaption","Canscora diffusa"
"http://es.dbpedia.org/resource/Canscorinae","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Canscorinae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gentianales"
"http://es.dbpedia.org/resource/Canscorinae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Canscorinae","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Canscorinae","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
"http://es.dbpedia.org/resource/Canscorinae","http://es.dbpedia.org/property/subtribus","Canscorinae"
"http://es.dbpedia.org/resource/Canscorinae","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Chironieae"
"http://es.dbpedia.org/resource/Canscorinae","http://dbpedia.org/ontology/wikiPageID",6241878
"http://es.dbpedia.org/resource/Canscorinae","http://dbpedia.org/ontology/wikiPageRevisionID",125465499
"http://es.dbpedia.org/resource/Canscorinae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140413064011/http:/gentian.rutgers.edu/tribeChi.htm"
"http://es.dbpedia.org/resource/Canscorinae","http://dbpedia.org/ontology/wikiPageLength",1416
"http://es.dbpedia.org/resource/Canscorinae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Canscorinae","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Canscorinae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gentianaceae"
"http://es.dbpedia.org/resource/Canscorinae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Chironieae"
"http://es.dbpedia.org/resource/Canscorinae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Canscorinae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gentianales"
"http://es.dbpedia.org/resource/Canscorinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Canscorinae?oldid=125465499&ns=0"
"http://es.dbpedia.org/resource/Canscorinae","http://dbpedia.org/ontology/abstract","Canscorinae es una subtribu de plantas con flores perteneciente a la familia de las gentianáceas. El género tipo es: Canscora Lam.​"
"http://es.dbpedia.org/resource/Hoppea","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Canscorinae"
"http://es.dbpedia.org/resource/Hoppea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Canscorinae"
"http://es.dbpedia.org/resource/Phyllocyclus","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Canscorinae"
"http://es.dbpedia.org/resource/Phyllocyclus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Canscorinae"
"http://es.dbpedia.org/resource/Microrphium","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Canscorinae"
"http://es.dbpedia.org/resource/Microrphium","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Canscorinae"
"http://es.dbpedia.org/resource/Cracosna","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Canscorinae"
"http://es.dbpedia.org/resource/Cracosna","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Canscorinae"
"http://es.dbpedia.org/resource/Schinziella_tetragona","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Canscorinae"
"http://es.dbpedia.org/resource/Schinziella_tetragona","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Canscorinae"
"http://es.wikipedia.org/wiki/Canscorinae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Canscorinae"
