"subject","predicate","object"
"http://es.dbpedia.org/resource/Kosmos_49","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cosmos_49"
"http://dbpedia.org/resource/Kosmos_49","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cosmos_49"
"http://es.wikipedia.org/wiki/Cosmos_49","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cosmos_49"
"http://es.dbpedia.org/resource/Cosmos_49","http://www.w3.org/2000/01/rdf-schema#label","Cosmos 49"
"http://es.dbpedia.org/resource/Cosmos_49","http://www.w3.org/2000/01/rdf-schema#comment","Cosmos 49 (en cirílico, Космос 49) fue un satélite artificial soviético perteneciente a la clase de satélites DS y lanzado el 24 de octubre de 1964 mediante un cohete  desde Kapustin Yar.​"
"http://es.dbpedia.org/resource/Cosmos_49","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063_fmh"
"http://es.dbpedia.org/resource/Cosmos_49","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_lanzados_en_1964"
"http://es.dbpedia.org/resource/Cosmos_49","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programa_Dnepropetrovsk_Sputnik"
"http://es.dbpedia.org/resource/Cosmos_49","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Satélites_Cosmos"
"http://es.dbpedia.org/resource/Cosmos_49","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cosmos_49"
"http://es.dbpedia.org/resource/Cosmos_49","http://es.dbpedia.org/property/aplicación","Experimental / Científico"
"http://es.dbpedia.org/resource/Cosmos_49","http://es.dbpedia.org/property/estado","Reentrado en la atmósfera"
"http://es.dbpedia.org/resource/Cosmos_49","http://es.dbpedia.org/property/lanzador","http://es.dbpedia.org/resource/Kosmos-2I"
"http://es.dbpedia.org/resource/Cosmos_49","http://es.dbpedia.org/property/lanzamiento",24
"http://es.dbpedia.org/resource/Cosmos_49","http://es.dbpedia.org/property/masa","400.0"
"http://es.dbpedia.org/resource/Cosmos_49","http://es.dbpedia.org/property/nombre","Cosmos 49"
"http://es.dbpedia.org/resource/Cosmos_49","http://es.dbpedia.org/property/nssdcId",1964
"http://es.dbpedia.org/resource/Cosmos_49","http://es.dbpedia.org/property/reingreso",21
"http://es.dbpedia.org/resource/Cosmos_49","http://es.dbpedia.org/property/sitio","http://es.dbpedia.org/resource/Cosmódromo_de_Kapustin_Yar"
"http://es.dbpedia.org/resource/Cosmos_49","http://dbpedia.org/ontology/wikiPageID",2981589
"http://es.dbpedia.org/resource/Cosmos_49","http://dbpedia.org/ontology/wikiPageRevisionID",129058596
"http://es.dbpedia.org/resource/Cosmos_49","http://dbpedia.org/ontology/wikiPageLength",3230
"http://es.dbpedia.org/resource/Cosmos_49","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cosmos_49?oldid=129058596&ns=0"
"http://es.dbpedia.org/resource/Cosmos_49","http://dbpedia.org/ontology/abstract","Cosmos 49 (en cirílico, Космос 49) fue un satélite artificial soviético perteneciente a la clase de satélites DS y lanzado el 24 de octubre de 1964 mediante un cohete  desde Kapustin Yar.​"
