"subject","predicate","object"
"http://es.dbpedia.org/resource/Andrés_el_Escita","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Akademie_Verlag"
"http://es.dbpedia.org/resource/Drungario_de_la_guardia","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Akademie_Verlag"
"http://es.dbpedia.org/resource/Melias_(general)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Akademie_Verlag"
"http://es.dbpedia.org/resource/Akademie_Verlag","http://www.w3.org/2000/01/rdf-schema#label","Akademie Verlag"
"http://es.dbpedia.org/resource/Akademie_Verlag","http://www.w3.org/2000/01/rdf-schema#comment","Akademie Verlag es una editorial científica y académica alemana fundada en 1946,​ en la parte oriental de Berlín (ocupada por los soviéticos), para facilitar la publicación de las obras de la ."
"http://es.dbpedia.org/resource/Akademie_Verlag","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editoriales_de_Alemania"
"http://es.dbpedia.org/resource/Akademie_Verlag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Akademie_Verlag"
"http://es.dbpedia.org/resource/Akademie_Verlag","http://es.dbpedia.org/property/fundación",1946
"http://es.dbpedia.org/resource/Akademie_Verlag","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Academia_Alemana_de_Ciencias_de_Berlín"
"http://es.dbpedia.org/resource/Akademie_Verlag","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Akademie_Verlag","http://es.dbpedia.org/property/publicaciones","Libros y revistas"
"http://es.dbpedia.org/resource/Akademie_Verlag","http://es.dbpedia.org/property/sitioWeb","http://www.degruyter.com/"
"http://es.dbpedia.org/resource/Akademie_Verlag","http://dbpedia.org/ontology/wikiPageID",9451291
"http://es.dbpedia.org/resource/Akademie_Verlag","http://dbpedia.org/ontology/wikiPageRevisionID",126831282
"http://es.dbpedia.org/resource/Akademie_Verlag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.degruyter.com/"
"http://es.dbpedia.org/resource/Akademie_Verlag","http://dbpedia.org/ontology/wikiPageLength",5535
"http://es.dbpedia.org/resource/Akademie_Verlag","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Akademie_Verlag?oldid=126831282&ns=0"
"http://es.dbpedia.org/resource/Akademie_Verlag","http://dbpedia.org/ontology/abstract","Akademie Verlag es una editorial científica y académica alemana fundada en 1946,​ en la parte oriental de Berlín (ocupada por los soviéticos), para facilitar la publicación de las obras de la ."
"http://es.dbpedia.org/resource/Juan_Curcuas_(general)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Akademie_Verlag"
"http://es.dbpedia.org/resource/Hans_Hahn","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/Akademie_Verlag"
"http://es.dbpedia.org/resource/Doméstico_de_las_escolas","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Akademie_Verlag"
"http://es.dbpedia.org/resource/Akademie-Verlag","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Akademie_Verlag"
"http://es.wikipedia.org/wiki/Akademie_Verlag","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Akademie_Verlag"
