"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_Santiago_el_Mayor_(Sariego)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Sariego"
"http://es.dbpedia.org/resource/Juan_Pruneda_y_Cañal","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sariego"
"http://es.dbpedia.org/resource/Sariego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Sariego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sariego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sariego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sariego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sariego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Sariego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sariego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sariego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sariego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sariego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sariego","http://www.w3.org/2000/01/rdf-schema#label","Sariego"
"http://es.dbpedia.org/resource/Sariego","http://www.w3.org/2000/01/rdf-schema#comment","Sariego (en asturiano, Sariegu) es un concejo de la comunidad autónoma del Principado de Asturias. Limita al norte con Gijón y Villaviciosa, al este con Villaviciosa, Nava y Cabranes, al sur con Siero y Nava y al oeste con el Siero de nuevo. Es lugar de nacimiento del Río Nora. Sus fiestas principales son las de Santiago (el fin de semana anterior al 25 de julio) y San Pedrín de la Cueva (el tercer domingo de agosto). También se están recuperando algunas festividades relacionadas con algunas actividades tradicionales como por ejemplo la . POZU SALAU"
