"subject","predicate","object"
"http://dbpedia.org/resource/Devín_Carpathians","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cárpatos_Devín"
"http://es.dbpedia.org/resource/Cárpatos_Devín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cárpatos_Devín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Cárpatos_Devín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Cárpatos_Devín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cárpatos_Devín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cárpatos_Devín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cárpatos_Devín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Cárpatos_Devín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Cárpatos_Devín","http://www.w3.org/2000/01/rdf-schema#label","Cárpatos Devín"
"http://es.dbpedia.org/resource/Cárpatos_Devín","http://www.w3.org/2000/01/rdf-schema#comment","Los Cárpatos Devin (en eslovaco, Devínske Karpaty) son una subdivisión de la cordillera de los Pequeños Cárpatos, ubicada enteramente en Bratislava, la capital de Eslovaquia. Limita con los distritos municipales de Devín por el oeste, Devínska Nová Ves por el norte, Dúbravka por el este y Karlova Ves por el sur."
"http://es.dbpedia.org/resource/Cárpatos_Devín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Bratislava"
"http://es.dbpedia.org/resource/Cárpatos_Devín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Eslovaquia"
"http://es.dbpedia.org/resource/Cárpatos_Devín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cárpatos"
"http://es.dbpedia.org/resource/Cárpatos_Devín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cárpatos_Devín"
"http://es.dbpedia.org/resource/Cárpatos_Devín","http://dbpedia.org/ontology/wikiPageID",8444271
"http://es.dbpedia.org/resource/Cárpatos_Devín","http://dbpedia.org/ontology/wikiPageRevisionID",120378180
"http://es.dbpedia.org/resource/Cárpatos_Devín","http://dbpedia.org/ontology/wikiPageExternalLink","https://maps.google.com/maps/ms%3Fie=UTF8&t=h&source=embed&oe=UTF8&msa=0&msid=212128172668603189733.00049dbe5d9c6b42f62bf"
"http://es.dbpedia.org/resource/Cárpatos_Devín","http://dbpedia.org/ontology/wikiPageLength",7025
"http://es.dbpedia.org/resource/Cárpatos_Devín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cárpatos_Devín?oldid=120378180&ns=0"
"http://es.dbpedia.org/resource/Cárpatos_Devín","http://dbpedia.org/ontology/abstract","Los Cárpatos Devin (en eslovaco, Devínske Karpaty) son una subdivisión de la cordillera de los Pequeños Cárpatos, ubicada enteramente en Bratislava, la capital de Eslovaquia. Limita con los distritos municipales de Devín por el oeste, Devínska Nová Ves por el norte, Dúbravka por el este y Karlova Ves por el sur. Su montaña más alta es  de 514 m, también es el punto más alto en Bratislava. Las colinas están en su mayoría cubiertas de árboles caducifolios y la mayor parte de la zona está protegida por numerosas reservas naturales, incluidas dos áreas geológicamente importantes: Sandberg que contiene arenas y areniscas del océano Cenozoico Paratetis y Jezuitské Lesy que contiene la rara pegmatita granítica que tiene minerales de óxido de niobio-tantalio.​ Los Cárpatos Devín son famosos por sus castillos, especialmente el Castillo de Bratislava y las ruinas del Castillo de Devín. Las montañas cuentan con numerosos monumentos culturales, cuevas, refugios, un museo de geología al aire libre y un vertedero de residuos químicos. Existe también una base de cohetes abandonada y fortificaciones de artillería preservadas de la época de Austria-Hungría. Con una densa red de senderos forestales, los Cárpatos de Devín junto con el Parque Forestal de Bratislava son frecuentados por los habitantes de la ciudad y son un lugar importante para la práctica del senderismo, el ciclismo de montaña, el esquí de fondo y para el paseo de perros."
"http://es.wikipedia.org/wiki/Cárpatos_Devín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cárpatos_Devín"
"http://es.dbpedia.org/resource/Cárpatos_Devin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cárpatos_Devín"
