"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_de_San_Exuperio_(Corbeil-Essonnes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_la_región_de_Isla_de_Francia"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_(Créteil)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_la_región_de_Isla_de_Francia"
"http://es.dbpedia.org/resource/Catedral_de_la_Resurrección_y_San_Corbiniano_(Évry)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_la_región_de_Isla_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_la_región_de_Isla_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_la_región_de_Isla_de_Francia","http://www.w3.org/2000/01/rdf-schema#label","Catedrales de la región de Isla de Francia"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_la_región_de_Isla_de_Francia","http://www.w3.org/2004/02/skos/core#prefLabel","Catedrales de la región de Isla de Francia"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_la_región_de_Isla_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Francia_por_región"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_la_región_de_Isla_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Isla_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_la_región_de_Isla_de_Francia","http://dbpedia.org/ontology/wikiPageID",8079183
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_la_región_de_Isla_de_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",101757728
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_la_región_de_Isla_de_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Catedrales_de_la_región_de_Isla_de_Francia?oldid=101757728&ns=14"
"http://es.dbpedia.org/resource/Catedral_de_San_Luis_(Versalles)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_la_región_de_Isla_de_Francia"
"http://es.dbpedia.org/resource/Catedral_de_Meaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_la_región_de_Isla_de_Francia"
"http://es.dbpedia.org/resource/Catedral_de_San_Luis_y_San_Nicolás_(Choisy-le-Roi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_la_región_de_Isla_de_Francia"
"http://es.dbpedia.org/resource/Catedral_de_San_Malo_(Pontoise)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_la_región_de_Isla_de_Francia"
"http://es.dbpedia.org/resource/Catedral_de_Santa_Genoveva_y_San_Mauricio_(Nanterre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_la_región_de_Isla_de_Francia"
