"subject","predicate","object"
"http://es.wikipedia.org/wiki/Radical_194","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Radical_194"
"http://es.dbpedia.org/resource/Radical_194","http://www.w3.org/2000/01/rdf-schema#label","Radical 194"
"http://es.dbpedia.org/resource/Radical_194","http://www.w3.org/2000/01/rdf-schema#comment","El radical 194, representado por el carácter ""鬼"" y que significa ""demonio"" es 1 de los 8 radicales Kangxi (214 radicales en total) que están compuestos de 10 trazos."
"http://es.dbpedia.org/resource/Radical_194","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radicales_Kangxi"
"http://es.dbpedia.org/resource/Radical_194","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Radical_194"
"http://es.dbpedia.org/resource/Radical_194","http://es.dbpedia.org/property/apellido","Fazzioli"
"http://es.dbpedia.org/resource/Radical_194","http://es.dbpedia.org/property/añoOriginal",1987
"http://es.dbpedia.org/resource/Radical_194","http://es.dbpedia.org/property/codigounihan","U+9B3C"
"http://es.dbpedia.org/resource/Radical_194","http://es.dbpedia.org/property/codigounihansimplificado","U+9B3C"
"http://es.dbpedia.org/resource/Radical_194","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Abbeville_Publishing_Group"
"http://es.dbpedia.org/resource/Radical_194","http://es.dbpedia.org/property/hangul","귀신"
"http://es.dbpedia.org/resource/Radical_194","http://es.dbpedia.org/property/hiragana","おに oni"
"http://es.dbpedia.org/resource/Radical_194","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Radical_194","http://es.dbpedia.org/property/kanji","鬼 oni oder 鬼繞 kinyō"
"http://es.dbpedia.org/resource/Radical_194","http://es.dbpedia.org/property/nombre","Edoardo"
"http://es.dbpedia.org/resource/Radical_194","http://es.dbpedia.org/property/otros","calligraphy by Rebecca Hon Ko"
"http://es.dbpedia.org/resource/Radical_194","http://es.dbpedia.org/property/pinyin","guǐ"
"http://es.dbpedia.org/resource/Radical_194","http://es.dbpedia.org/property/radical","鬼"
"http://es.dbpedia.org/resource/Radical_194","http://es.dbpedia.org/property/radicalanterior","⿀"
"http://es.dbpedia.org/resource/Radical_194","http://es.dbpedia.org/property/radicalnumero",194
"http://es.dbpedia.org/resource/Radical_194","http://es.dbpedia.org/property/radicalposterior","⿂"
"http://es.dbpedia.org/resource/Radical_194","http://es.dbpedia.org/property/radicalsimplificado","鬼"
"http://es.dbpedia.org/resource/Radical_194","http://es.dbpedia.org/property/significado","demonio"
"http://es.dbpedia.org/resource/Radical_194","http://es.dbpedia.org/property/sinocoreano","귀 kui"
"http://es.dbpedia.org/resource/Radical_194","http://es.dbpedia.org/property/sinograma","鬼"
"http://es.dbpedia.org/resource/Radical_194","http://es.dbpedia.org/property/sinogramaSimplificado","鬼"
"http://es.dbpedia.org/resource/Radical_194","http://es.dbpedia.org/property/título","Chinese calligraphy : from pictograph to ideogram : the history of 214 essential Chinese/Japanese characters"
"http://es.dbpedia.org/resource/Radical_194","http://es.dbpedia.org/property/ubicación","New York"
"http://es.dbpedia.org/resource/Radical_194","http://es.dbpedia.org/property/zhuyin","ㄍㄨㄟˇ"
"http://es.dbpedia.org/resource/Radical_194","http://dbpedia.org/ontology/wikiPageID",7761837
"http://es.dbpedia.org/resource/Radical_194","http://dbpedia.org/ontology/wikiPageRevisionID",124279709
"http://es.dbpedia.org/resource/Radical_194","http://dbpedia.org/ontology/wikiPageExternalLink","http://zhongwen.com/cgi-bin/zipu.cgi%3Fb5=%B0%AD"
"http://es.dbpedia.org/resource/Radical_194","http://dbpedia.org/ontology/wikiPageLength",2743
"http://es.dbpedia.org/resource/Radical_194","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Radical_194?oldid=124279709&ns=0"
"http://es.dbpedia.org/resource/Radical_194","http://dbpedia.org/ontology/abstract","El radical 194, representado por el carácter ""鬼"" y que significa ""demonio"" es 1 de los 8 radicales Kangxi (214 radicales en total) que están compuestos de 10 trazos."
"http://dbpedia.org/resource/Radical_194","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Radical_194"
