"subject","predicate","object"
"http://es.wikipedia.org/wiki/Grupo_Gestair","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grupo_Gestair"
"http://dbpedia.org/resource/Gestair","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grupo_Gestair"
"http://es.dbpedia.org/resource/Grupo_Gestair","http://www.w3.org/2000/01/rdf-schema#label","Grupo Gestair"
"http://es.dbpedia.org/resource/Grupo_Gestair","http://www.w3.org/2000/01/rdf-schema#comment","Gestair Private Jets es una aerolínea con base en Madrid, España. Es la compañía de aviación corporativa líder en España perteneciente al ""Grupo Gestair"" que opera gran variedad de servicios incluyendo aerotaxi, mantenimiento de aeronaves y handling, venta de aeronaves, consultoría en aviación y gestión de aeronaves de terceros. Al Grupo pertenecen también la promotora inmobiliaria Levacci, la empresa Europarts, el 27% de Corporación Ygnus y Gestair Fly Academy. Su base principal es el aeropuerto de Madrid Barajas."
"http://es.dbpedia.org/resource/Grupo_Gestair","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06230l"
"http://es.dbpedia.org/resource/Grupo_Gestair","http://xmlns.com/foaf/0.1/homepage","http://www.gestair.com/"
"http://es.dbpedia.org/resource/Grupo_Gestair","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_España"
"http://es.dbpedia.org/resource/Grupo_Gestair","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_con_sede_en_Madrid"
"http://es.dbpedia.org/resource/Grupo_Gestair","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Grupo_Gestair","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_fundadas_en_1977"
"http://es.dbpedia.org/resource/Grupo_Gestair","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grupo_Gestair"
"http://es.dbpedia.org/resource/Grupo_Gestair","http://dbpedia.org/ontology/wikiPageID",497493
"http://es.dbpedia.org/resource/Grupo_Gestair","http://dbpedia.org/ontology/wikiPageRevisionID",129845494
"http://es.dbpedia.org/resource/Grupo_Gestair","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gestair.com/"
"http://es.dbpedia.org/resource/Grupo_Gestair","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.m.wikipedia.org/wiki/Cessna_Citation_Sovereign"
"http://es.dbpedia.org/resource/Grupo_Gestair","http://dbpedia.org/ontology/wikiPageLength",2162
"http://es.dbpedia.org/resource/Grupo_Gestair","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grupo_Gestair?oldid=129845494&ns=0"
"http://es.dbpedia.org/resource/Grupo_Gestair","http://dbpedia.org/ontology/abstract","Gestair Private Jets es una aerolínea con base en Madrid, España. Es la compañía de aviación corporativa líder en España perteneciente al ""Grupo Gestair"" que opera gran variedad de servicios incluyendo aerotaxi, mantenimiento de aeronaves y handling, venta de aeronaves, consultoría en aviación y gestión de aeronaves de terceros. Al Grupo pertenecen también la promotora inmobiliaria Levacci, la empresa Europarts, el 27% de Corporación Ygnus y Gestair Fly Academy. Su base principal es el aeropuerto de Madrid Barajas."
"http://es.dbpedia.org/resource/Gestair","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grupo_Gestair"
