"subject","predicate","object"
"http://dbpedia.org/resource/City_School_District_of_New_Rochelle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_Escolar_de_la_Ciudad_de_New_Rochelle"
"http://es.dbpedia.org/resource/New_Rochelle_City_School_District","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_Escolar_de_la_Ciudad_de_New_Rochelle"
"http://es.dbpedia.org/resource/City_School_District_of_New_Rochelle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_Escolar_de_la_Ciudad_de_New_Rochelle"
"http://es.wikipedia.org/wiki/Distrito_Escolar_de_la_Ciudad_de_New_Rochelle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_Escolar_de_la_Ciudad_de_New_Rochelle"
"http://es.dbpedia.org/resource/Distrito_Escolar_de_la_Ciudad_de_New_Rochelle","http://www.w3.org/2000/01/rdf-schema#label","Distrito Escolar de la Ciudad de New Rochelle"
"http://es.dbpedia.org/resource/Distrito_Escolar_de_la_Ciudad_de_New_Rochelle","http://www.w3.org/2000/01/rdf-schema#comment","El Distrito Escolar de la Ciudad de New Rochelle​ (City School District of New Rochelle) es un distrito escolar del Estado de Nueva York. Tiene su sede en New Rochelle. A partir de 2014, el consejo escolar contrató a un nuevo superintendente, Brian Osborne.​"
"http://es.dbpedia.org/resource/Distrito_Escolar_de_la_Ciudad_de_New_Rochelle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Westchester"
"http://es.dbpedia.org/resource/Distrito_Escolar_de_la_Ciudad_de_New_Rochelle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_escolares_de_Nueva_York"
"http://es.dbpedia.org/resource/Distrito_Escolar_de_la_Ciudad_de_New_Rochelle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_Escolar_de_la_Ciudad_de_New_Rochelle"
"http://es.dbpedia.org/resource/Distrito_Escolar_de_la_Ciudad_de_New_Rochelle","http://dbpedia.org/ontology/wikiPageID",6981467
"http://es.dbpedia.org/resource/Distrito_Escolar_de_la_Ciudad_de_New_Rochelle","http://dbpedia.org/ontology/wikiPageRevisionID",120145124
"http://es.dbpedia.org/resource/Distrito_Escolar_de_la_Ciudad_de_New_Rochelle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nred.org/"
"http://es.dbpedia.org/resource/Distrito_Escolar_de_la_Ciudad_de_New_Rochelle","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150825215049/http:/www.nred.org/download.axd%3Ffile=ae8a6f4b-c32e-420c-a8b3-e2b655305928&dnldType=Resource"
"http://es.dbpedia.org/resource/Distrito_Escolar_de_la_Ciudad_de_New_Rochelle","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150825215125/http:/www.nred.org/download.axd%3Ffile=3c6908be-c18f-4b16-ae99-082b51e2c11a&dnldType=Resource"
"http://es.dbpedia.org/resource/Distrito_Escolar_de_la_Ciudad_de_New_Rochelle","http://dbpedia.org/ontology/wikiPageLength",1663
"http://es.dbpedia.org/resource/Distrito_Escolar_de_la_Ciudad_de_New_Rochelle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_Escolar_de_la_Ciudad_de_New_Rochelle?oldid=120145124&ns=0"
"http://es.dbpedia.org/resource/Distrito_Escolar_de_la_Ciudad_de_New_Rochelle","http://dbpedia.org/ontology/abstract","El Distrito Escolar de la Ciudad de New Rochelle​ (City School District of New Rochelle) es un distrito escolar del Estado de Nueva York. Tiene su sede en New Rochelle. A partir de 2014, el consejo escolar contrató a un nuevo superintendente, Brian Osborne.​"
