"subject","predicate","object"
"http://es.dbpedia.org/resource/Leonid_Jachián","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Fulkerson"
"http://es.dbpedia.org/resource/Leonid_Jachián","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Fulkerson"
"http://dbpedia.org/resource/Fulkerson_Prize","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Premio_Fulkerson"
"http://es.dbpedia.org/resource/Premios_Fulkerson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premio_Fulkerson"
"http://es.dbpedia.org/resource/Shang-Hua_Teng","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Fulkerson"
"http://es.dbpedia.org/resource/Shang-Hua_Teng","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Fulkerson"
"http://es.dbpedia.org/resource/Mark_Jerrum","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Fulkerson"
"http://es.dbpedia.org/resource/Mark_Jerrum","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Fulkerson"
"http://es.dbpedia.org/resource/Premio_Fulkerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Premio_Fulkerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://es.dbpedia.org/resource/Premio_Fulkerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://es.dbpedia.org/resource/Premio_Fulkerson","http://www.w3.org/2000/01/rdf-schema#label","Premio Fulkerson"
"http://es.dbpedia.org/resource/Premio_Fulkerson","http://www.w3.org/2000/01/rdf-schema#comment","El Premio Fulkerson es un premio otorgado por la Mathematical Optimization Society (MOS) y la American Mathematical Society (AMS) a autores de artículos científicos destacados en el área de las matemáticas discretas. Cada tres años, son premiados hasta tres artículos en el Simposium Internacional de la MOS."
"http://es.dbpedia.org/resource/Premio_Fulkerson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.050kf1"
"http://es.dbpedia.org/resource/Premio_Fulkerson","http://xmlns.com/foaf/0.1/name","Premio Fulkerson"
"http://es.dbpedia.org/resource/Premio_Fulkerson","http://xmlns.com/foaf/0.1/homepage","http://www.mathopt.org/%3Fnav=fulkerson"
