"subject","predicate","object"
"http://es.dbpedia.org/resource/Cetociclohexano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciclohexanona"
"http://dbpedia.org/resource/Cyclohexanone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ciclohexanona"
"http://es.dbpedia.org/resource/Ciclohexanona","http://www.w3.org/2000/01/rdf-schema#label","Ciclohexanona"
"http://es.dbpedia.org/resource/Ciclohexanona","http://www.w3.org/2000/01/rdf-schema#comment","La ciclohexanona es una molécula cíclica compuesta de seis átomos de carbono y con un grupo funcional cetona. Pertenece por tanto al grupo de las cetonas cíclicas. Es un líquido incoloro, cuyo olor recuerda al de la acetona. La ciclohexabona es soluble en agua y miscible con los solventes orgánicos más comunes."
"http://es.dbpedia.org/resource/Ciclohexanona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05svby"
"http://es.dbpedia.org/resource/Ciclohexanona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetonas"
"http://es.dbpedia.org/resource/Ciclohexanona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ciclohexanona"
"http://es.dbpedia.org/resource/Ciclohexanona","http://dbpedia.org/ontology/wikiPageID",1018528
"http://es.dbpedia.org/resource/Ciclohexanona","http://dbpedia.org/ontology/wikiPageRevisionID",129987777
"http://es.dbpedia.org/resource/Ciclohexanona","http://dbpedia.org/ontology/wikiPageLength",5318
"http://es.dbpedia.org/resource/Ciclohexanona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ciclohexanona?oldid=129987777&ns=0"
"http://es.dbpedia.org/resource/Ciclohexanona","http://dbpedia.org/ontology/abstract","La ciclohexanona es una molécula cíclica compuesta de seis átomos de carbono y con un grupo funcional cetona. Pertenece por tanto al grupo de las cetonas cíclicas. Es un líquido incoloro, cuyo olor recuerda al de la acetona. La ciclohexabona es soluble en agua y miscible con los solventes orgánicos más comunes."
"http://es.wikipedia.org/wiki/Ciclohexanona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ciclohexanona"
