"subject","predicate","object"
"http://es.wikipedia.org/wiki/Iglesia_de_San_Pedro_de_Larroya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_de_Larroya"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_de_Larroya","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de San Pedro de Larroya"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_de_Larroya","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia de San Pedro fue un templo católico ubicado en las proximidades de la localidad española de Santalecina, en la provincia de Huesca."
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_de_Larroya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_España_en_ruinas"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_de_Larroya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_desaparecido_de_Aragón"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_de_Larroya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Pedro"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_de_Larroya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Miguel_del_Cinca"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_de_Larroya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_de_Larroya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_góticas_de_Aragón"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_de_Larroya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_San_Pedro_de_Larroya"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_de_Larroya","http://es.dbpedia.org/property/apellidos","Pano y Ruata"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_de_Larroya","http://es.dbpedia.org/property/apellidos","Guitart Aparicio"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_de_Larroya","http://es.dbpedia.org/property/año",1979
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_de_Larroya","http://es.dbpedia.org/property/año",1883
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_de_Larroya","http://es.dbpedia.org/property/editorial","Tipografía Mariana a c. de Francisco Carruez"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_de_Larroya","http://es.dbpedia.org/property/editorial","Librería General"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_de_Larroya","http://es.dbpedia.org/property/enlaceautor","Cristóbal Guitart Aparicio"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_de_Larroya","http://es.dbpedia.org/property/enlaceautor","Mariano de Pano y Ruata"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_de_Larroya","http://es.dbpedia.org/property/imagen",1883
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_de_Larroya","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_de_Larroya","http://es.dbpedia.org/property/nombre","Cristóbal"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_de_Larroya","http://es.dbpedia.org/property/nombre","Mariano"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_de_Larroya","http://es.dbpedia.org/property/pieDeImagen","Vista del inmueble en una ilustración de Joaquín Carpi y Ruata . Lo único que resta de esta estampa en la actualidad es uno de los dos arcos que se intuyen a la derecha."
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_de_Larroya","http://es.dbpedia.org/property/título","Arquitectura gótica en Aragón"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_de_Larroya","http://es.dbpedia.org/property/título","El Real Monasterio de Sijena: su historia y descripción"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_de_Larroya","http://es.dbpedia.org/property/ubicación","Zaragoza"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_de_Larroya","http://es.dbpedia.org/property/ubicación","Lérida"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_de_Larroya","http://es.dbpedia.org/property/url","http://bvpb.mcu.es/es/consulta/registro.cmd%3Fid=455000"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_de_Larroya","http://dbpedia.org/ontology/wikiPageID",8576301
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_de_Larroya","http://dbpedia.org/ontology/wikiPageRevisionID",118526933
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_de_Larroya","http://dbpedia.org/ontology/wikiPageExternalLink","http://bvpb.mcu.es/es/consulta/registro.cmd%3Fid=455000"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_de_Larroya","http://dbpedia.org/ontology/wikiPageLength",3276
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_de_Larroya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_San_Pedro_de_Larroya?oldid=118526933&ns=0"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_de_Larroya","http://dbpedia.org/ontology/abstract","La iglesia de San Pedro fue un templo católico ubicado en las proximidades de la localidad española de Santalecina, en la provincia de Huesca."
