"subject","predicate","object"
"http://es.dbpedia.org/resource/Appu_(Nueva_Delhi_1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Appu_(Nueva_Delhi_1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Appu_(Nueva_Delhi_1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Appu_(Nueva_Delhi_1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Appu_(Nueva_Delhi_1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Appu_(Nueva_Delhi_1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Appu_(Nueva_Delhi_1982)","http://www.w3.org/2000/01/rdf-schema#label","Appu (Nueva Delhi 1982)"
"http://es.dbpedia.org/resource/Appu_(Nueva_Delhi_1982)","http://www.w3.org/2000/01/rdf-schema#comment","Appu son las mascota oficiales de los Juegos Asiáticos de 1982, que se celebraron en Nueva Delhi en noviembre y diciembre de 1982."
"http://es.dbpedia.org/resource/Appu_(Nueva_Delhi_1982)","http://xmlns.com/foaf/0.1/name","Appu"
"http://es.dbpedia.org/resource/Appu_(Nueva_Delhi_1982)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mascotas_de_los_Juegos_Asiáticos"
"http://es.dbpedia.org/resource/Appu_(Nueva_Delhi_1982)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Appu_(Nueva_Delhi_1982)"
"http://es.dbpedia.org/resource/Appu_(Nueva_Delhi_1982)","http://es.dbpedia.org/property/color","black"
"http://es.dbpedia.org/resource/Appu_(Nueva_Delhi_1982)","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Appu_(Nueva_Delhi_1982)","http://es.dbpedia.org/property/edad",14
"http://es.dbpedia.org/resource/Appu_(Nueva_Delhi_1982)","http://es.dbpedia.org/property/nacionalidad","Indio"
"http://es.dbpedia.org/resource/Appu_(Nueva_Delhi_1982)","http://es.dbpedia.org/property/nombre","Appu"
"http://es.dbpedia.org/resource/Appu_(Nueva_Delhi_1982)","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Juegos_Asiáticos_de_1982"
"http://es.dbpedia.org/resource/Appu_(Nueva_Delhi_1982)","http://es.dbpedia.org/property/sexo","http://es.dbpedia.org/resource/Masculino"
"http://es.dbpedia.org/resource/Appu_(Nueva_Delhi_1982)","http://dbpedia.org/ontology/wikiPageID",5501457
"http://es.dbpedia.org/resource/Appu_(Nueva_Delhi_1982)","http://dbpedia.org/ontology/wikiPageRevisionID",126221670
"http://es.dbpedia.org/resource/Appu_(Nueva_Delhi_1982)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151006081357/http:/www.ocasia.org/Game/GameParticular.aspx%3F9QoyD9QEWPevanEkik24kQ=="
"http://es.dbpedia.org/resource/Appu_(Nueva_Delhi_1982)","http://dbpedia.org/ontology/wikiPageLength",950
"http://es.dbpedia.org/resource/Appu_(Nueva_Delhi_1982)","http://dbpedia.org/ontology/title","Nueva Delhi 1982"
"http://es.dbpedia.org/resource/Appu_(Nueva_Delhi_1982)","http://dbpedia.org/ontology/gender","http://es.dbpedia.org/resource/Masculino"
"http://es.dbpedia.org/resource/Appu_(Nueva_Delhi_1982)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Appu_(Nueva_Delhi_1982)?oldid=126221670&ns=0"
"http://es.dbpedia.org/resource/Appu_(Nueva_Delhi_1982)","http://dbpedia.org/ontology/abstract","Appu son las mascota oficiales de los Juegos Asiáticos de 1982, que se celebraron en Nueva Delhi en noviembre y diciembre de 1982."
"http://es.wikipedia.org/wiki/Appu_(Nueva_Delhi_1982)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Appu_(Nueva_Delhi_1982)"
