"subject","predicate","object"
"http://es.dbpedia.org/resource/Atlético_Huila","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Ethan_González"
"http://es.dbpedia.org/resource/Ethan_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ethan_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ethan_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ethan_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ethan_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ethan_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ethan_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ethan_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ethan_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ethan_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ethan_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ethan_González","http://www.w3.org/2000/01/rdf-schema#label","Ethan González"
"http://es.dbpedia.org/resource/Ethan_González","http://www.w3.org/2000/01/rdf-schema#comment","Ethan José Joaquín González Ariza (Barranquilla, Atlántico, Colombia, 27 de agosto de 1992) es un futbolista colombiano. Juega como delantero y actualmente milita en el Atlético Huila de la Categoría Primera B colombiana."
"http://es.dbpedia.org/resource/Ethan_González","http://xmlns.com/foaf/0.1/name","Ethan José Joaquín González Ariza"
"http://es.dbpedia.org/resource/Ethan_González","http://xmlns.com/foaf/0.1/name","Ethan González"
"http://es.dbpedia.org/resource/Ethan_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Barranquilla_Fútbol_Club"
"http://es.dbpedia.org/resource/Ethan_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Colombia"
"http://es.dbpedia.org/resource/Ethan_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_La_Equidad"
"http://es.dbpedia.org/resource/Ethan_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tigres_Fútbol_Club"
"http://es.dbpedia.org/resource/Ethan_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Huila"
"http://es.dbpedia.org/resource/Ethan_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fortaleza_Fútbol_Club"
"http://es.dbpedia.org/resource/Ethan_González","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ethan_González"
"http://es.dbpedia.org/resource/Ethan_González","http://es.dbpedia.org/property/club","Atlético Huila"
"http://es.dbpedia.org/resource/Ethan_González","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Ethan_González","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Ethan_González","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Fortaleza_Fútbol_Club"
"http://es.dbpedia.org/resource/Ethan_González","http://es.dbpedia.org/property/golesClubes",36
"http://es.dbpedia.org/resource/Ethan_González","http://es.dbpedia.org/property/inicio",2
"http://es.dbpedia.org/resource/Ethan_González","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Categoría_Primera_B"
"http://es.dbpedia.org/resource/Ethan_González","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Barranquilla"
"http://es.dbpedia.org/resource/Ethan_González","http://es.dbpedia.org/property/nacionalidad","Colombiano"
"http://es.dbpedia.org/resource/Ethan_González","http://es.dbpedia.org/property/nombre","Ethan González"
"http://es.dbpedia.org/resource/Ethan_González","http://es.dbpedia.org/property/nombrecompleto","Ethan José Joaquín González Ariza"
"http://es.dbpedia.org/resource/Ethan_González","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Ethan_González","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Ethan_González","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Barranquilla"
"http://es.dbpedia.org/resource/Ethan_González","http://dbpedia.org/ontology/wikiPageID",6829194
"http://es.dbpedia.org/resource/Ethan_González","http://dbpedia.org/ontology/wikiPageRevisionID",122508119
"http://es.dbpedia.org/resource/Ethan_González","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.soccerway.com/players/ethan-jose-joaquin-gonzalez-ariza/283631/"
"http://es.dbpedia.org/resource/Ethan_González","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfa.com.ar/jugadores-ETHAN-JOSE-JOAQUIN-GONZALEZ-93934.html"
"http://es.dbpedia.org/resource/Ethan_González","http://dbpedia.org/ontology/wikiPageLength",4381
