"subject","predicate","object"
"http://es.wikipedia.org/wiki/Idioma_névome","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Idioma_névome"
"http://es.dbpedia.org/resource/Idioma_nevome","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_névome"
"http://es.dbpedia.org/resource/Idioma_névome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Idioma_névome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Idioma_névome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Idioma_névome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Idioma_névome","http://www.w3.org/2000/01/rdf-schema#label","oob no'ok"
"http://es.dbpedia.org/resource/Idioma_névome","http://www.w3.org/2000/01/rdf-schema#label","Idioma névome"
"http://es.dbpedia.org/resource/Idioma_névome","http://www.w3.org/2000/01/rdf-schema#label","Pima Bajo, Névome"
"http://es.dbpedia.org/resource/Idioma_névome","http://www.w3.org/2000/01/rdf-schema#comment","El idioma névome (también: pima bajo, pima de la montaña; en névome: oob no'ok) es una lengua uto-azteca hablada por indígenas de los estados de Sonora y Chihuahua, en México. Posee menos de mil hablantes en el territorio mexicano, donde está considerada como una lengua cercana a la extinción."
"http://es.dbpedia.org/resource/Idioma_névome","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026cttd"
"http://es.dbpedia.org/resource/Idioma_névome","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_México"
"http://es.dbpedia.org/resource/Idioma_névome","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_y_lenguas_de_Sonora"
"http://es.dbpedia.org/resource/Idioma_névome","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_tepimanas"
"http://es.dbpedia.org/resource/Idioma_névome","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Idioma_névome"
"http://es.dbpedia.org/resource/Idioma_névome","http://es.dbpedia.org/property/apellido","Smith"
"http://es.dbpedia.org/resource/Idioma_névome","http://es.dbpedia.org/property/año",1862
"http://es.dbpedia.org/resource/Idioma_névome","http://es.dbpedia.org/property/editorial","San Agustín de la Florida"
"http://es.dbpedia.org/resource/Idioma_névome","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_uto-aztecas"
"http://es.dbpedia.org/resource/Idioma_névome","http://es.dbpedia.org/property/familia","Idioma névome"
"http://es.dbpedia.org/resource/Idioma_névome","http://es.dbpedia.org/property/familia","Lenguas tepimanas"
"http://es.dbpedia.org/resource/Idioma_névome","http://es.dbpedia.org/property/familia","Uto-aztecas meridionales"
"http://es.dbpedia.org/resource/Idioma_névome","http://es.dbpedia.org/property/familiaMadre","Lenguas utoaztecas"
"http://es.dbpedia.org/resource/Idioma_névome","http://es.dbpedia.org/property/h",651
"http://es.dbpedia.org/resource/Idioma_névome","http://es.dbpedia.org/property/h","Desconocido"
"http://es.dbpedia.org/resource/Idioma_névome","http://es.dbpedia.org/property/hablantes",651
"http://es.dbpedia.org/resource/Idioma_névome","http://es.dbpedia.org/property/iso","pia"
"http://es.dbpedia.org/resource/Idioma_névome","http://es.dbpedia.org/property/iso","ninguno"
"http://es.dbpedia.org/resource/Idioma_névome","http://es.dbpedia.org/property/mapa",280
"http://es.dbpedia.org/resource/Idioma_névome","http://es.dbpedia.org/property/mapaLeyenda","Localización de los pimas bajos y sus vecinos indígenas dentro del estado de Chihuahua ."
"http://es.dbpedia.org/resource/Idioma_névome","http://es.dbpedia.org/property/nativo","oob no'ok"
"http://es.dbpedia.org/resource/Idioma_névome","http://es.dbpedia.org/property/nombre","Eusebio"
"http://es.dbpedia.org/resource/Idioma_névome","http://es.dbpedia.org/property/nombre","Buckingham"
"http://es.dbpedia.org/resource/Idioma_névome","http://es.dbpedia.org/property/nombre","Pima Bajo, Névome"
"http://es.dbpedia.org/resource/Idioma_névome","http://es.dbpedia.org/property/oclc",26293649
"http://es.dbpedia.org/resource/Idioma_névome","http://es.dbpedia.org/property/oficial","En México tiene reconocimiento como lengua nacional."
"http://es.dbpedia.org/resource/Idioma_névome","http://es.dbpedia.org/property/rank","No en los 100 mayores"
"http://es.dbpedia.org/resource/Idioma_névome","http://es.dbpedia.org/property/título","Arte de la lengua névome: que se dice pima, propia de Sonora: con la Doctrina cristiana y Confesionario añadidos"
"http://es.dbpedia.org/resource/Idioma_névome","http://es.dbpedia.org/property/url","http://archive.org/details/artedelalenguan00librgoog"
"http://es.dbpedia.org/resource/Idioma_névome","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Chihuahua"
"http://es.dbpedia.org/resource/Idioma_névome","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Sonora"
"http://es.dbpedia.org/resource/Idioma_névome","http://dbpedia.org/ontology/wikiPageID",4559398
"http://es.dbpedia.org/resource/Idioma_névome","http://dbpedia.org/ontology/wikiPageRevisionID",118027055
"http://es.dbpedia.org/resource/Idioma_névome","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.org/details/artedelalenguan00librgoog"
"http://es.dbpedia.org/resource/Idioma_névome","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sil.org/mexico/pimana/00i-pimana.htm"
"http://es.dbpedia.org/resource/Idioma_névome","http://dbpedia.org/ontology/wikiPageLength",4876
"http://es.dbpedia.org/resource/Idioma_névome","http://dbpedia.org/ontology/iso6391Code","ninguno"
"http://es.dbpedia.org/resource/Idioma_névome","http://dbpedia.org/ontology/iso6392Code","ninguno"
"http://es.dbpedia.org/resource/Idioma_névome","http://dbpedia.org/ontology/iso6393Code","pia"
"http://es.dbpedia.org/resource/Idioma_névome","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_uto-aztecas"
"http://es.dbpedia.org/resource/Idioma_névome","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_tepimanas"
"http://es.dbpedia.org/resource/Idioma_névome","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Idioma_névome","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Sonora"
"http://es.dbpedia.org/resource/Idioma_névome","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Chihuahua"
"http://es.dbpedia.org/resource/Idioma_névome","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Idioma_névome?oldid=118027055&ns=0"
"http://es.dbpedia.org/resource/Idioma_névome","http://dbpedia.org/ontology/abstract","El idioma névome (también: pima bajo, pima de la montaña; en névome: oob no'ok) es una lengua uto-azteca hablada por indígenas de los estados de Sonora y Chihuahua, en México. Posee menos de mil hablantes en el territorio mexicano, donde está considerada como una lengua cercana a la extinción."
"http://es.dbpedia.org/resource/Idioma_pima_bajo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_névome"
"http://es.dbpedia.org/resource/Pima_bajo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_névome"
"http://dbpedia.org/resource/Pima_Bajo_language","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idioma_névome"
