"subject","predicate","object"
"http://es.dbpedia.org/resource/Laguna_de_Marano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Laguna_de_Marano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Laguna_de_Marano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laguna_de_Marano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Laguna_de_Marano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Laguna_de_Marano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Laguna_de_Marano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Laguna_de_Marano","http://www.w3.org/2000/01/rdf-schema#label","Laguna de Marano"
"http://es.dbpedia.org/resource/Laguna_de_Marano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siti_di_interesse_comunitario_del_Friuli-Venezia_Giulia"
"http://es.dbpedia.org/resource/Laguna_de_Marano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zone_umide_italiane_della_lista_di_Ramsar"
"http://es.dbpedia.org/resource/Laguna_de_Marano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Udine"
"http://es.dbpedia.org/resource/Laguna_de_Marano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagunas_de_Italia"
"http://es.dbpedia.org/resource/Laguna_de_Marano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marano_Lagunare"
"http://es.dbpedia.org/resource/Laguna_de_Marano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laguna_de_Marano"
"http://es.dbpedia.org/resource/Laguna_de_Marano","http://es.dbpedia.org/property/immagine","Laguna di Marano.jpg"
"http://es.dbpedia.org/resource/Laguna_de_Marano","http://es.dbpedia.org/property/nome","Laguna di Marano"
"http://es.dbpedia.org/resource/Laguna_de_Marano","http://es.dbpedia.org/property/superficie",90.27
"http://es.dbpedia.org/resource/Laguna_de_Marano","http://dbpedia.org/ontology/wikiPageID",9503768
"http://es.dbpedia.org/resource/Laguna_de_Marano","http://dbpedia.org/ontology/wikiPageRevisionID",128747331
"http://es.dbpedia.org/resource/Laguna_de_Marano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.riservenaturali.maranolagunare.com/default2.asp"
"http://es.dbpedia.org/resource/Laguna_de_Marano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080316102638/http:/www.riservenaturali.maranolagunare.com/default2.asp"
"http://es.dbpedia.org/resource/Laguna_de_Marano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maranolagunare.org/ambiente.htm%7CLaguna"
"http://es.dbpedia.org/resource/Laguna_de_Marano","http://dbpedia.org/ontology/wikiPageLength",10050
"http://es.dbpedia.org/resource/Laguna_de_Marano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Laguna_de_Marano?oldid=128747331&ns=0"
"http://es.dbpedia.org/resource/Laguna_de_Marano","http://es.dbpedia.org/property/stato","ITA"
"http://es.wikipedia.org/wiki/Laguna_de_Marano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laguna_de_Marano"
"http://es.dbpedia.org/resource/Laguna_Marano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laguna_de_Marano"
"http://es.dbpedia.org/resource/Laguna_di_Marano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laguna_de_Marano"
