"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:KISS_Media","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_radio_de_España"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_radio_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_radio_de_España","http://www.w3.org/2000/01/rdf-schema#label","Grupos de radio de España"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_radio_de_España","http://www.w3.org/2004/02/skos/core#prefLabel","Grupos de radio de España"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_radio_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_comunicación_de_España"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_radio_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Radio_de_España"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_radio_de_España","http://dbpedia.org/ontology/wikiPageID",5847554
"http://es.dbpedia.org/resource/Categoría:Grupos_de_radio_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",100348995
"http://es.dbpedia.org/resource/Categoría:Grupos_de_radio_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grupos_de_radio_de_España?oldid=100348995&ns=14"
"http://es.dbpedia.org/resource/Categoría:Prisa_Radio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_radio_de_España"
"http://es.dbpedia.org/resource/Categoría:Radio_Nacional_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_radio_de_España"
"http://es.dbpedia.org/resource/Categoría:Atresmedia_Radio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_radio_de_España"
"http://es.dbpedia.org/resource/Categoría:Radio_Popular","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_radio_de_España"
