"subject","predicate","object"
"http://es.dbpedia.org/resource/Anabathmis_hartlaubii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_la_isla_de_Príncipe"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_la_isla_de_Príncipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_la_isla_de_Príncipe","http://www.w3.org/2000/01/rdf-schema#label","Fauna endémica de la isla de Príncipe"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_la_isla_de_Príncipe","http://www.w3.org/2004/02/skos/core#prefLabel","Fauna endémica de la isla de Príncipe"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_la_isla_de_Príncipe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Santo_Tomé_y_Príncipe"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_la_isla_de_Príncipe","http://dbpedia.org/ontology/wikiPageID",6512190
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_la_isla_de_Príncipe","http://dbpedia.org/ontology/wikiPageRevisionID",78305610
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_la_isla_de_Príncipe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fauna_endémica_de_la_isla_de_Príncipe?oldid=78305610&ns=14"
"http://es.dbpedia.org/resource/Pseudolobodillo_principensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_la_isla_de_Príncipe"
"http://es.dbpedia.org/resource/Acrobelione_anisopoda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_la_isla_de_Príncipe"
"http://es.dbpedia.org/resource/Hemidactylus_principensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_la_isla_de_Príncipe"
"http://es.dbpedia.org/resource/Horizorhinus_dohrni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_la_isla_de_Príncipe"
"http://es.dbpedia.org/resource/Leptopelis_palmatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_la_isla_de_Príncipe"
"http://es.dbpedia.org/resource/Feadillo_principensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_la_isla_de_Príncipe"
"http://es.dbpedia.org/resource/Turdus_xanthorhynchus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_la_isla_de_Príncipe"
"http://es.dbpedia.org/resource/Hapsidophrys_principis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_la_isla_de_Príncipe"
"http://es.dbpedia.org/resource/Afrotyphlops_elegans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_la_isla_de_Príncipe"
"http://es.dbpedia.org/resource/Alcedo_nais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_la_isla_de_Príncipe"
"http://es.dbpedia.org/resource/Muricopsis_principensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_la_isla_de_Príncipe"
"http://es.dbpedia.org/resource/Ploceus_princeps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_la_isla_de_Príncipe"
"http://es.dbpedia.org/resource/Feylinia_polylepis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_la_isla_de_Príncipe"
"http://es.dbpedia.org/resource/Kratochvilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_la_isla_de_Príncipe"
"http://es.dbpedia.org/resource/Teinostoma_funiculatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_la_isla_de_Príncipe"
"http://es.dbpedia.org/resource/Zosterops_leucophaeus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_la_isla_de_Príncipe"
"http://es.dbpedia.org/resource/Metaperiscyphops_insulanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_la_isla_de_Príncipe"
"http://es.dbpedia.org/resource/Laureola_dubia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_la_isla_de_Príncipe"
"http://es.dbpedia.org/resource/Lamprotornis_ornatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_la_isla_de_Príncipe"
"http://es.dbpedia.org/resource/Phrynobatrachus_dispar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_la_isla_de_Príncipe"
"http://es.dbpedia.org/resource/Zosterops_ficedulinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_la_isla_de_Príncipe"
