"subject","predicate","object"
"http://es.dbpedia.org/resource/Jaguares_(Super_Rugby)","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Marcos_Kremer"
"http://es.dbpedia.org/resource/Marcos_Kremer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marcos_Kremer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marcos_Kremer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marcos_Kremer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marcos_Kremer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marcos_Kremer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marcos_Kremer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marcos_Kremer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marcos_Kremer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marcos_Kremer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marcos_Kremer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marcos_Kremer","http://www.w3.org/2000/01/rdf-schema#label","Marcos Kremer"
"http://es.dbpedia.org/resource/Marcos_Kremer","http://www.w3.org/2000/01/rdf-schema#comment","Marcos Kremer (n. en Concordia el 30 de julio de 1997) es un jugador argentino de rugby que se desempeña como segunda línea o ala para Selección de rugby de Argentina y Jaguares en el Super Rugby."
"http://es.dbpedia.org/resource/Marcos_Kremer","http://xmlns.com/foaf/0.1/name","Marcos Mauricio Kremer"
"http://es.dbpedia.org/resource/Marcos_Kremer","http://xmlns.com/foaf/0.1/name","Marcos Kremer"
"http://es.dbpedia.org/resource/Marcos_Kremer","http://xmlns.com/foaf/0.1/nick","Colo, Krato"
"http://es.dbpedia.org/resource/Marcos_Kremer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Argentina"
"http://es.dbpedia.org/resource/Marcos_Kremer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_la_selección_de_rugby_de_Argentina"
"http://es.dbpedia.org/resource/Marcos_Kremer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Marcos_Kremer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Jaguares_(Super_Rugby)"
"http://es.dbpedia.org/resource/Marcos_Kremer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concordienses"
"http://es.dbpedia.org/resource/Marcos_Kremer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marcos_Kremer"
"http://es.dbpedia.org/resource/Marcos_Kremer","http://es.dbpedia.org/property/apodo","Colo, Krato"
"http://es.dbpedia.org/resource/Marcos_Kremer","http://es.dbpedia.org/property/añodebut",2013
"http://es.dbpedia.org/resource/Marcos_Kremer","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Stade_Français_Paris"
"http://es.dbpedia.org/resource/Marcos_Kremer","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Rugby"
"http://es.dbpedia.org/resource/Marcos_Kremer","http://es.dbpedia.org/property/fechadenacimiento",30
"http://es.dbpedia.org/resource/Marcos_Kremer","http://es.dbpedia.org/property/imagen","Marcos Jaguares.png"
"http://es.dbpedia.org/resource/Marcos_Kremer","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Top_14"
"http://es.dbpedia.org/resource/Marcos_Kremer","http://es.dbpedia.org/property/nacionalidad","Argentino"
"http://es.dbpedia.org/resource/Marcos_Kremer","http://es.dbpedia.org/property/nombre","Marcos Kremer"
"http://es.dbpedia.org/resource/Marcos_Kremer","http://es.dbpedia.org/property/nombrecompleto","Marcos Mauricio Kremer"
"http://es.dbpedia.org/resource/Marcos_Kremer","http://es.dbpedia.org/property/paisdenacimiento","Argentina"
"http://es.dbpedia.org/resource/Marcos_Kremer","http://es.dbpedia.org/property/partidosinternacionales",28
"http://es.dbpedia.org/resource/Marcos_Kremer","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Segunda_línea"
"http://es.dbpedia.org/resource/Marcos_Kremer","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Ala_(rugby)"
"http://es.dbpedia.org/resource/Marcos_Kremer","http://es.dbpedia.org/property/selección","Argentina"
"http://es.dbpedia.org/resource/Marcos_Kremer","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Provincia_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Marcos_Kremer","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Concordia_(Argentina)"
"http://es.dbpedia.org/resource/Marcos_Kremer","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Marcos_Kremer","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Club_Los_Espinillos_Rugby_-_Hockey_Concordia"
