"subject","predicate","object"
"http://es.dbpedia.org/resource/Gomez_Bas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joaquín_Gómez_Bas"
"http://es.dbpedia.org/resource/Hombre_de_la_esquina_rosada_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Joaquín_Gómez_Bas"
"http://es.dbpedia.org/resource/Hombre_de_la_esquina_rosada_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Joaquín_Gómez_Bas"
"http://es.dbpedia.org/resource/Joaquin_Gómez_Bas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joaquín_Gómez_Bas"
"http://es.dbpedia.org/resource/Gómez_Bas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joaquín_Gómez_Bas"
"http://es.dbpedia.org/resource/El_curandero_(película_de_1955)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Joaquín_Gómez_Bas"
"http://es.dbpedia.org/resource/El_curandero_(película_de_1955)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Joaquín_Gómez_Bas"
"http://es.dbpedia.org/resource/Joaquín_Gómez_Bas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joaquín_Gómez_Bas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Joaquín_Gómez_Bas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joaquín_Gómez_Bas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joaquín_Gómez_Bas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joaquín_Gómez_Bas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joaquín_Gómez_Bas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joaquín_Gómez_Bas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joaquín_Gómez_Bas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joaquín_Gómez_Bas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joaquín_Gómez_Bas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joaquín_Gómez_Bas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Joaquín_Gómez_Bas","http://www.w3.org/2000/01/rdf-schema#label","Joaquín Gómez Bas"
"http://es.dbpedia.org/resource/Joaquín_Gómez_Bas","http://www.w3.org/2000/01/rdf-schema#comment","Joaquín Gómez Bas (Cangas de Onís, Asturias, España, 26 de mayo de 1907 - Buenos Aires, Argentina, 1984) fue un escritor, pintor y guionista de cine español, que residió en la Argentina. Fue miembro de la Academia Porteña del Lunfardo."
"http://es.dbpedia.org/resource/Joaquín_Gómez_Bas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Joaquín_Gómez_Bas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Argentina"
"http://es.dbpedia.org/resource/Joaquín_Gómez_Bas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_España"
"http://es.dbpedia.org/resource/Joaquín_Gómez_Bas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Asturias"
"http://es.dbpedia.org/resource/Joaquín_Gómez_Bas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_género_masculino_de_Argentina"
"http://es.dbpedia.org/resource/Joaquín_Gómez_Bas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Joaquín_Gómez_Bas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Joaquín_Gómez_Bas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Asturias"
"http://es.dbpedia.org/resource/Joaquín_Gómez_Bas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joaquín_Gómez_Bas"
"http://es.dbpedia.org/resource/Joaquín_Gómez_Bas","http://es.dbpedia.org/property/fechaDeFallecimiento",1984
"http://es.dbpedia.org/resource/Joaquín_Gómez_Bas","http://es.dbpedia.org/property/fechaDeNacimiento",26
"http://es.dbpedia.org/resource/Joaquín_Gómez_Bas","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Joaquín_Gómez_Bas","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Joaquín_Gómez_Bas","http://es.dbpedia.org/property/lugarDeNacimiento","Cangas de Onís, Asturias, España"
"http://es.dbpedia.org/resource/Joaquín_Gómez_Bas","http://es.dbpedia.org/property/ocupación","Escritor, pintor, guionista"
"http://es.dbpedia.org/resource/Joaquín_Gómez_Bas","http://dbpedia.org/ontology/wikiPageID",1581952
"http://es.dbpedia.org/resource/Joaquín_Gómez_Bas","http://dbpedia.org/ontology/wikiPageRevisionID",122229362
"http://es.dbpedia.org/resource/Joaquín_Gómez_Bas","http://dbpedia.org/ontology/wikiPageLength",2843
"http://es.dbpedia.org/resource/Joaquín_Gómez_Bas","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Joaquín_Gómez_Bas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joaquín_Gómez_Bas?oldid=122229362&ns=0"
"http://es.dbpedia.org/resource/Joaquín_Gómez_Bas","http://dbpedia.org/ontology/abstract","Joaquín Gómez Bas (Cangas de Onís, Asturias, España, 26 de mayo de 1907 - Buenos Aires, Argentina, 1984) fue un escritor, pintor y guionista de cine español, que residió en la Argentina. Fue miembro de la Academia Porteña del Lunfardo."
"http://es.wikipedia.org/wiki/Joaquín_Gómez_Bas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joaquín_Gómez_Bas"
"http://es.dbpedia.org/resource/Joaquin_Gomez_Bas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joaquín_Gómez_Bas"
"http://es.dbpedia.org/resource/Joaquín_Gomez_Bas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joaquín_Gómez_Bas"
