"subject","predicate","object"
"http://dbpedia.org/resource/Écaquelon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Écaquelon"
"http://es.dbpedia.org/resource/Ecaquelon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Écaquelon"
"http://es.wikipedia.org/wiki/Écaquelon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Écaquelon"
"http://es.dbpedia.org/resource/Écaquelon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Écaquelon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Écaquelon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Écaquelon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Écaquelon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Écaquelon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Écaquelon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Écaquelon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Écaquelon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Écaquelon","http://www.w3.org/2000/01/rdf-schema#label","Écaquelon"
"http://es.dbpedia.org/resource/Écaquelon","http://www.w3.org/2000/01/rdf-schema#comment","Écaquelon es una localidad y comuna francesa situada en la región de Alta Normandía, departamento de Eure, en el distrito de Bernay y cantón de Montfort-sur-Risle."
"http://es.dbpedia.org/resource/Écaquelon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nqhll"
"http://es.dbpedia.org/resource/Écaquelon","http://xmlns.com/foaf/0.1/name","Écaquelon"
"http://es.dbpedia.org/resource/Écaquelon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Eure"
"http://es.dbpedia.org/resource/Écaquelon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Écaquelon"
"http://es.dbpedia.org/resource/Écaquelon","http://es.dbpedia.org/property/códigoPostal",27290
"http://es.dbpedia.org/resource/Écaquelon","http://es.dbpedia.org/property/dirigentesNombres","Jean-Louis Renverseau"
"http://es.dbpedia.org/resource/Écaquelon","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Écaquelon","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Écaquelon","http://es.dbpedia.org/property/elevaciónAlta",144
"http://es.dbpedia.org/resource/Écaquelon","http://es.dbpedia.org/property/elevaciónBaja",47
"http://es.dbpedia.org/resource/Écaquelon","http://es.dbpedia.org/property/elevaciónMedia",127
"http://es.dbpedia.org/resource/Écaquelon","http://es.dbpedia.org/property/gentilicio","Écaquelonais, Écaquelonaises"
"http://es.dbpedia.org/resource/Écaquelon","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Écaquelon","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Écaquelon","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Écaquelon","http://es.dbpedia.org/property/nombre","Écaquelon"
"http://es.dbpedia.org/resource/Écaquelon","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Écaquelon","http://es.dbpedia.org/property/población",428
"http://es.dbpedia.org/resource/Écaquelon","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Écaquelon","http://es.dbpedia.org/property/superficie",1304
"http://es.dbpedia.org/resource/Écaquelon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Val_de_Risle"
"http://es.dbpedia.org/resource/Écaquelon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Eure"
"http://es.dbpedia.org/resource/Écaquelon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montfort-sur-Risle"
"http://es.dbpedia.org/resource/Écaquelon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alta_Normandía"
"http://es.dbpedia.org/resource/Écaquelon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Bernay"
"http://es.dbpedia.org/resource/Écaquelon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Écaquelon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Écaquelon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
