"subject","predicate","object"
"http://es.dbpedia.org/resource/Ozotoceros_bezoarticus_celer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Ozotoceros_bezoarticus_celer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Ozotoceros_bezoarticus_celer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ozotoceros_bezoarticus_celer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ozotoceros_bezoarticus_celer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ozotoceros_bezoarticus_celer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Ozotoceros_bezoarticus_celer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ozotoceros_bezoarticus_celer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Ozotoceros_bezoarticus_celer","http://www.w3.org/2000/01/rdf-schema#label","Ozotoceros bezoarticus celer"
"http://es.dbpedia.org/resource/Ozotoceros_bezoarticus_celer","http://www.w3.org/2000/01/rdf-schema#comment","El venado de las pampas argentinas, ciervo de las pampas australes, o venado de campo austral (Ozotoceros bezoarticus celer), es una de las subespecies en que se divide la especie Ozotoceros bezoarticus, un cérvido de tamaño mediano que forma el monotípico género Ozotoceros. Habita en estepas, praderas, sabanas, y matorrales abiertos del centro-este de América del Sur."
"http://es.dbpedia.org/resource/Ozotoceros_bezoarticus_celer","http://xmlns.com/foaf/0.1/name","Ozotoceros bezoarticus celer"
"http://es.dbpedia.org/resource/Ozotoceros_bezoarticus_celer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ozotoceros_bezoarticus"
"http://es.dbpedia.org/resource/Ozotoceros_bezoarticus_celer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_naturales_de_Argentina"
