"subject","predicate","object"
"http://es.wikipedia.org/wiki/Phlomis_fruticosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Phlomis_fruticosa"
"http://es.dbpedia.org/resource/Beloakon_luteum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phlomis_fruticosa"
"http://es.dbpedia.org/resource/Phlomis_angustifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phlomis_fruticosa"
"http://es.dbpedia.org/resource/Phlomis_collina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phlomis_fruticosa"
"http://es.dbpedia.org/resource/Phlomis_fruticosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Phlomis_fruticosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Phlomis_fruticosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Phlomis_fruticosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Phlomis_fruticosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Phlomis_fruticosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Phlomis_fruticosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Phlomis_fruticosa","http://www.w3.org/2000/01/rdf-schema#label","Phlomis fruticosa"
"http://es.dbpedia.org/resource/Phlomis_fruticosa","http://www.w3.org/2000/01/rdf-schema#comment","Phlomis fruticosa es una planta de la familia de las lamiáceas."
"http://es.dbpedia.org/resource/Phlomis_fruticosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wcj50"
"http://es.dbpedia.org/resource/Phlomis_fruticosa","http://xmlns.com/foaf/0.1/name","Phlomis fruticosa"
"http://es.dbpedia.org/resource/Phlomis_fruticosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phlomis"
"http://es.dbpedia.org/resource/Phlomis_fruticosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Phlomis_fruticosa"
"http://es.dbpedia.org/resource/Phlomis_fruticosa","http://es.dbpedia.org/property/binomial","Phlomis fruticosa"
"http://es.dbpedia.org/resource/Phlomis_fruticosa","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Phlomis_fruticosa","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Phlomis_fruticosa","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Phlomis_fruticosa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lamiaceae"
"http://es.dbpedia.org/resource/Phlomis_fruticosa","http://es.dbpedia.org/property/genus","Phlomis"
"http://es.dbpedia.org/resource/Phlomis_fruticosa","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Phlomis_fruticosa","http://es.dbpedia.org/property/name","Phlomis fruticosa"
"http://es.dbpedia.org/resource/Phlomis_fruticosa","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Phlomis_fruticosa","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Phlomis_fruticosa","http://es.dbpedia.org/property/species","P. fruticosa"
"http://es.dbpedia.org/resource/Phlomis_fruticosa","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Phlomis_fruticosa","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Lamioideae"
"http://es.dbpedia.org/resource/Phlomis_fruticosa","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Phlomis_fruticosa","http://dbpedia.org/ontology/wikiPageID",3593083
"http://es.dbpedia.org/resource/Phlomis_fruticosa","http://dbpedia.org/ontology/wikiPageRevisionID",123013316
"http://es.dbpedia.org/resource/Phlomis_fruticosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://herbarivirtual.uib.es/cas-med/especie/5754.html"
"http://es.dbpedia.org/resource/Phlomis_fruticosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Phlomis+fruticosa&safe=active"
"http://es.dbpedia.org/resource/Phlomis_fruticosa","http://dbpedia.org/ontology/wikiPageLength",2319
"http://es.dbpedia.org/resource/Phlomis_fruticosa","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/L."
"http://es.dbpedia.org/resource/Phlomis_fruticosa","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Phlomis_fruticosa","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Phlomis_fruticosa","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Phlomis_fruticosa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lamioideae"
"http://es.dbpedia.org/resource/Phlomis_fruticosa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lamiaceae"
"http://es.dbpedia.org/resource/Phlomis_fruticosa","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Phlomis"
"http://es.dbpedia.org/resource/Phlomis_fruticosa","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Phlomis_fruticosa","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Phlomis_fruticosa","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Phlomis_fruticosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Phlomis_fruticosa?oldid=123013316&ns=0"
"http://es.dbpedia.org/resource/Phlomis_fruticosa","http://dbpedia.org/ontology/abstract","Phlomis fruticosa es una planta de la familia de las lamiáceas."
"http://es.dbpedia.org/resource/Phlomis_latifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phlomis_fruticosa"
"http://es.dbpedia.org/resource/Phlomis_pichleri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phlomis_fruticosa"
"http://es.dbpedia.org/resource/Phlomis_portae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phlomis_fruticosa"
"http://es.dbpedia.org/resource/Phlomis_scariosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phlomis_fruticosa"
"http://dbpedia.org/resource/Phlomis_fruticosa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Phlomis_fruticosa"
