"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dematerialización","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dematerialización"
"http://es.dbpedia.org/resource/Dematerialización_(empresa)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dematerialización"
"http://es.dbpedia.org/resource/Digitalización_(empresa)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dematerialización"
"http://es.dbpedia.org/resource/Virtualización_(empresa)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dematerialización"
"http://es.dbpedia.org/resource/Dematerialización","http://www.w3.org/2000/01/rdf-schema#label","Dematerialización"
"http://es.dbpedia.org/resource/Dematerialización","http://www.w3.org/2000/01/rdf-schema#comment","La desmaterialización, digitalización, virtualización u oficina sin papel se refiere, en relación a una empresa, organización, institución cualquiera, al remplazo de los  (generalmente papel, fichas o microfilmes) por ficheros informáticos y ordenadores. Este remplazo naturalmente puede tener distintos grados de avance, llegando incluso a lo que da en llamarse « organización sin papeles », « escritorio sin papeles », « digitalización total » o « cero soporte papel », cuando se logra una substitución completa. Naturalmente, este cambio en el tipo de soporte de información, en cierta medida también abarca a los hogares."
"http://es.dbpedia.org/resource/Dematerialización","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038dc4"
"http://es.dbpedia.org/resource/Dematerialización","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Administración_pública_electrónica"
"http://es.dbpedia.org/resource/Dematerialización","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_información"
"http://es.dbpedia.org/resource/Dematerialización","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minimización_de_residuos"
"http://es.dbpedia.org/resource/Dematerialización","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dematerialización"
"http://es.dbpedia.org/resource/Dematerialización","http://dbpedia.org/ontology/wikiPageID",5907794
"http://es.dbpedia.org/resource/Dematerialización","http://dbpedia.org/ontology/wikiPageRevisionID",127662579
"http://es.dbpedia.org/resource/Dematerialización","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090215211048/http:/telecom.gouv.fr/webmen/themes/adm/demat.html"
"http://es.dbpedia.org/resource/Dematerialización","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.montrealexpress.ca/Actualites/Vos-nouvelles/2012-02-03/article-2885489/Travailler-sans-papier,-cest-possible!/1"
"http://es.dbpedia.org/resource/Dematerialización","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/web/revues/home/prescript/article/colan_0336-1500_2004_num_140_1_3268"
"http://es.dbpedia.org/resource/Dematerialización","http://dbpedia.org/ontology/wikiPageLength",12386
"http://es.dbpedia.org/resource/Dematerialización","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dematerialización?oldid=127662579&ns=0"
"http://es.dbpedia.org/resource/Dematerialización","http://dbpedia.org/ontology/abstract","La desmaterialización, digitalización, virtualización u oficina sin papel se refiere, en relación a una empresa, organización, institución cualquiera, al remplazo de los  (generalmente papel, fichas o microfilmes) por ficheros informáticos y ordenadores. Este remplazo naturalmente puede tener distintos grados de avance, llegando incluso a lo que da en llamarse « organización sin papeles », « escritorio sin papeles », « digitalización total » o « cero soporte papel », cuando se logra una substitución completa. Naturalmente, este cambio en el tipo de soporte de información, en cierta medida también abarca a los hogares. Ella tiene por principal objetivo acrecentar la eficiencia de los procesos y de los servicios, permitiendo una gestión enteramente electrónica de datos y de documentos de todo tipo, tanto de aquellos que se producen internamente en la propia organización o estructura institucional considerada, como de aquellos que emanan de otros lugares (administraciones públicas, clientes, proveedores, etc.). Véase que en forma externa puede llegar a la organización o estructura institucional, tanto información ya establecida en formato digital, como establecida en soporte papel, y entonces, en el primer caso se podrá continuar con el procesamiento electrónico en la medida que exista compatibilidad, mientras que en el segundo caso se requerirá una previa transcripción o conversión a formato digital. Cuando se intenta llevar a cabo en organizaciones e instituciones con mucha información en soportes no digitales, será necesario asegurar la operativa con mucho cuidado, en lo posible asentando los nuevos datos ya directamente en soporte digital, y planteando una estrategia de conversión sistemática de las informaciones históricas, desde los soportes analógicos existentes (papel, film, microfilm) a soportes digitales. La desmaterialización como consecuencia y expansión de la , naturalmente plantea ventajas e inconvenientes."
"http://dbpedia.org/resource/Paperless_office","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dematerialización"
