"subject","predicate","object"
"http://es.dbpedia.org/resource/El_arte_de_amar_(EP_con_4_canciones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_arte_de_amar_(EP_con_4_canciones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_arte_de_amar_(EP_con_4_canciones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/El_arte_de_amar_(EP_con_4_canciones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/El_arte_de_amar_(EP_con_4_canciones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/El_arte_de_amar_(EP_con_4_canciones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_arte_de_amar_(EP_con_4_canciones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/El_arte_de_amar_(EP_con_4_canciones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_arte_de_amar_(EP_con_4_canciones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/El_arte_de_amar_(EP_con_4_canciones)","http://www.w3.org/2000/01/rdf-schema#label","El arte de amar (EP con 4 canciones)"
"http://es.dbpedia.org/resource/El_arte_de_amar_(EP_con_4_canciones)","http://www.w3.org/2000/01/rdf-schema#comment","El arte de amar se trata del sexto trabajo del grupo Ars amandi."
"http://es.dbpedia.org/resource/El_arte_de_amar_(EP_con_4_canciones)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Ars_Amandi"
"http://es.dbpedia.org/resource/El_arte_de_amar_(EP_con_4_canciones)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/El_arte_de_amar_(EP_con_4_canciones)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_en_español"
