"subject","predicate","object"
"http://es.dbpedia.org/resource/Brouter","http://www.w3.org/2000/01/rdf-schema#label","Brouter"
"http://es.dbpedia.org/resource/Brouter","http://www.w3.org/2000/01/rdf-schema#comment","Un bridge router o brouter es un dispositivo de interconexión de redes de computadoras que funciona como un puente de red y como un enrutador. Un brouter puede ser configurado para actuar como puente de red para parte del tráfico de la red, y como enrutador para el resto."
"http://es.dbpedia.org/resource/Brouter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0428vb"
"http://es.dbpedia.org/resource/Brouter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Redes_informáticas"
"http://es.dbpedia.org/resource/Brouter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ruteadores"
"http://es.dbpedia.org/resource/Brouter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brouter"
"http://es.dbpedia.org/resource/Brouter","http://es.dbpedia.org/property/autor","Stallings, William"
"http://es.dbpedia.org/resource/Brouter","http://es.dbpedia.org/property/autor","Comer, Douglas"
"http://es.dbpedia.org/resource/Brouter","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Brouter","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Brouter","http://es.dbpedia.org/property/editorial","Prentice Hall"
"http://es.dbpedia.org/resource/Brouter","http://es.dbpedia.org/property/id","ISBN 968-880-541-6"
"http://es.dbpedia.org/resource/Brouter","http://es.dbpedia.org/property/id","ISBN 84-205-4110-9"
"http://es.dbpedia.org/resource/Brouter","http://es.dbpedia.org/property/título","Comunicaciones y Redes de Computadores"
"http://es.dbpedia.org/resource/Brouter","http://es.dbpedia.org/property/título","Redes Globales de Información con Internet y TCP/ IP"
"http://es.dbpedia.org/resource/Brouter","http://dbpedia.org/ontology/wikiPageID",546337
"http://es.dbpedia.org/resource/Brouter","http://dbpedia.org/ontology/wikiPageRevisionID",117367445
"http://es.dbpedia.org/resource/Brouter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061014165102/http:/wiki.freaks-unidos.net/debian-bridge-es"
"http://es.dbpedia.org/resource/Brouter","http://dbpedia.org/ontology/wikiPageLength",1063
"http://es.dbpedia.org/resource/Brouter","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brouter?oldid=117367445&ns=0"
"http://es.dbpedia.org/resource/Brouter","http://dbpedia.org/ontology/abstract","Un bridge router o brouter es un dispositivo de interconexión de redes de computadoras que funciona como un puente de red y como un enrutador. Un brouter puede ser configurado para actuar como puente de red para parte del tráfico de la red, y como enrutador para el resto."
"http://es.wikipedia.org/wiki/Brouter","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brouter"
"http://dbpedia.org/resource/Bridge_router","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brouter"
