"subject","predicate","object"
"http://es.dbpedia.org/resource/Peruvian_Skies","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/You_Not_Me"
"http://es.dbpedia.org/resource/New_Millennium","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/You_Not_Me"
"http://es.wikipedia.org/wiki/You_Not_Me","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/You_Not_Me"
"http://es.dbpedia.org/resource/Caught_in_a_Web","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/You_Not_Me"
"http://es.dbpedia.org/resource/Caught_in_a_Web","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/You_Not_Me"
"http://es.dbpedia.org/resource/You_Not_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/You_Not_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/You_Not_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/You_Not_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/You_Not_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/You_Not_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/You_Not_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/You_Not_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/You_Not_Me","http://www.w3.org/2000/01/rdf-schema#label","You Not Me"
"http://es.dbpedia.org/resource/You_Not_Me","http://www.w3.org/2000/01/rdf-schema#comment","You Not Me es la segunda pista del álbum Falling Into Infinity de la banda de metal progresivo Dream Theater. Fue lanzada como corte publicitario y entró en la posición 40 del Billboard Mainstream Rock Singles."
"http://es.dbpedia.org/resource/You_Not_Me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Dream_Theater"
"http://es.dbpedia.org/resource/You_Not_Me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/You_Not_Me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_metal_progresivo"
"http://es.dbpedia.org/resource/You_Not_Me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1997"
"http://es.dbpedia.org/resource/You_Not_Me","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/You_Not_Me"
"http://es.dbpedia.org/resource/You_Not_Me","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/New_Millennium"
"http://es.dbpedia.org/resource/You_Not_Me","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/Peruvian_Skies"
"http://es.dbpedia.org/resource/You_Not_Me","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Elektra_Records"
"http://es.dbpedia.org/resource/You_Not_Me","http://es.dbpedia.org/property/duración","298.0"
"http://es.dbpedia.org/resource/You_Not_Me","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Desmond_Child"
"http://es.dbpedia.org/resource/You_Not_Me","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/John_Petrucci"
"http://es.dbpedia.org/resource/You_Not_Me","http://es.dbpedia.org/property/grabación",1997
"http://es.dbpedia.org/resource/You_Not_Me","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Dream_Theater"
"http://es.dbpedia.org/resource/You_Not_Me","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Metal_progresivo"
"http://es.dbpedia.org/resource/You_Not_Me","http://es.dbpedia.org/property/lanzamiento",1997
"http://es.dbpedia.org/resource/You_Not_Me","http://es.dbpedia.org/property/nombre","You Not Me"
"http://es.dbpedia.org/resource/You_Not_Me","http://es.dbpedia.org/property/nombreDeTipo","http://es.dbpedia.org/resource/Falling_into_Infinity"
"http://es.dbpedia.org/resource/You_Not_Me","http://es.dbpedia.org/property/número",2
"http://es.dbpedia.org/resource/You_Not_Me","http://es.dbpedia.org/property/númeroAnterior",1
"http://es.dbpedia.org/resource/You_Not_Me","http://es.dbpedia.org/property/númeroPosterior",3
