"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Kitói","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Angarsk"
"http://dbpedia.org/resource/Angarsk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Angarsk"
"http://es.dbpedia.org/resource/Vladímir_Pokonin","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Angarsk"
"http://es.dbpedia.org/resource/Vladímir_Pokonin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Angarsk"
"http://es.wikipedia.org/wiki/Angarsk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Angarsk"
"http://es.dbpedia.org/resource/Anastasiya_Kocherzhova","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Angarsk"
"http://es.dbpedia.org/resource/Anastasiya_Kocherzhova","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Angarsk"
"http://es.dbpedia.org/resource/Angarsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Angarsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Angarsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Angarsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Angarsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Angarsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Angarsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Angarsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Angarsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Angarsk","http://www.w3.org/2000/01/rdf-schema#label","Angarsk"
"http://es.dbpedia.org/resource/Angarsk","http://www.w3.org/2000/01/rdf-schema#comment","Angarsk (en ruso: Ангарск) es una ciudad en el Óblast de Irkutsk, Rusia, está situada en la confluencia de los ríos Angará y Kitói, a 5150 kilómetros (3200 millas) de Moscú. Su población era de 262.300 personas en la estimación de 2004. En 2005, Angarsk ganó el primer premio en un concurso de alcance nacional al mejor ritmo de desarrollo de los servicios comunales. La ciudad está conectada por el ferrocarril Transiberiano. El tranvía, autobús y jitney ofrecen el transporte público en la ciudad."
"http://es.dbpedia.org/resource/Angarsk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0605ny"
"http://es.dbpedia.org/resource/Angarsk","http://xmlns.com/foaf/0.1/name","Ubicación delóblast de Irkutsken Rusia"
"http://es.dbpedia.org/resource/Angarsk","http://xmlns.com/foaf/0.1/name","Angarsk"
"http://es.dbpedia.org/resource/Angarsk","http://xmlns.com/foaf/0.1/homepage","http://www.angarsk-goradm.ru/"
"http://es.dbpedia.org/resource/Angarsk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1948"
"http://es.dbpedia.org/resource/Angarsk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_óblast_de_Irkutsk"
"http://es.dbpedia.org/resource/Angarsk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_1948"
"http://es.dbpedia.org/resource/Angarsk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Rusia_establecidas_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Angarsk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Angarsk"
"http://es.dbpedia.org/resource/Angarsk","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Óblast_de_Irkutsk"
"http://es.dbpedia.org/resource/Angarsk","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_federal_de_Siberia"
"http://es.dbpedia.org/resource/Angarsk","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Región_económica_de_Siberia_del_Este"
"http://es.dbpedia.org/resource/Angarsk","http://es.dbpedia.org/property/adm","Angarsk"
"http://es.dbpedia.org/resource/Angarsk","http://es.dbpedia.org/property/altitud",430
"http://es.dbpedia.org/resource/Angarsk","http://es.dbpedia.org/property/censo",2008
"http://es.dbpedia.org/resource/Angarsk","http://es.dbpedia.org/property/cp",665800
"http://es.dbpedia.org/resource/Angarsk","http://es.dbpedia.org/property/densidad",1160
"http://es.dbpedia.org/resource/Angarsk","http://es.dbpedia.org/property/dirigente","Leonid Mijáilov"
"http://es.dbpedia.org/resource/Angarsk","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Angarsk","http://es.dbpedia.org/property/fundación",1951
"http://es.dbpedia.org/resource/Angarsk","http://es.dbpedia.org/property/imagen","Angarskiy Prospekt red.JPG"
"http://es.dbpedia.org/resource/Angarsk","http://es.dbpedia.org/property/imagenBandera","Flag of Angarsk .png"
"http://es.dbpedia.org/resource/Angarsk","http://es.dbpedia.org/property/imagenEscudo","Coat of Arms of Angarsk .png"
"http://es.dbpedia.org/resource/Angarsk","http://es.dbpedia.org/property/mapa","Irkutsk in Russia.svg"
"http://es.dbpedia.org/resource/Angarsk","http://es.dbpedia.org/property/mapaLoc","Óblast de Irkutsk"
"http://es.dbpedia.org/resource/Angarsk","http://es.dbpedia.org/property/nombreCompleto","Angarsk"
"http://es.dbpedia.org/resource/Angarsk","http://es.dbpedia.org/property/nombreOriginal","Ангарск"
"http://es.dbpedia.org/resource/Angarsk","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Angarsk","http://es.dbpedia.org/property/pieDeImagen","Calle de Angarsk"
"http://es.dbpedia.org/resource/Angarsk","http://es.dbpedia.org/property/pieMapa","Ubicación del óblast de Irkutsk en Rusia"
"http://es.dbpedia.org/resource/Angarsk","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Angarsk en el óblast de Irkutsk"
"http://es.dbpedia.org/resource/Angarsk","http://es.dbpedia.org/property/población",242534
"http://es.dbpedia.org/resource/Angarsk","http://es.dbpedia.org/property/prefijo",3951
"http://es.dbpedia.org/resource/Angarsk","http://es.dbpedia.org/property/superficie",209
"http://es.dbpedia.org/resource/Angarsk","http://es.dbpedia.org/property/tamañoMapa",270
"http://es.dbpedia.org/resource/Angarsk","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Distritos_federales_de_Rusia"
"http://es.dbpedia.org/resource/Angarsk","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Regiones_económicas_de_Rusia"
"http://es.dbpedia.org/resource/Angarsk","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Sujetos_federales_de_Rusia"
"http://es.dbpedia.org/resource/Angarsk","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Raión"
"http://es.dbpedia.org/resource/Angarsk","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Angarsk","http://es.dbpedia.org/property/web","http://www.angarsk-goradm.ru/"
"http://es.dbpedia.org/resource/Angarsk","http://dbpedia.org/ontology/wikiPageID",2457546
"http://es.dbpedia.org/resource/Angarsk","http://dbpedia.org/ontology/wikiPageRevisionID",119319814
"http://es.dbpedia.org/resource/Angarsk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090725035632/http:/www.angarsk-goradm.ru/"
"http://es.dbpedia.org/resource/Angarsk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fms.gov.ru/programs/fmsuds/files/reg/irkutskaya/6.doc"
"http://es.dbpedia.org/resource/Angarsk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.angarsk-goradm.ru/"
"http://es.dbpedia.org/resource/Angarsk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.angarsk-adm.ru/"
"http://es.dbpedia.org/resource/Angarsk","http://dbpedia.org/ontology/wikiPageLength",2886
"http://es.dbpedia.org/resource/Angarsk","http://dbpedia.org/ontology/areaCode","(+7) 3951"
"http://es.dbpedia.org/resource/Angarsk","http://dbpedia.org/ontology/foundingYear","1951"
"http://es.dbpedia.org/resource/Angarsk","http://dbpedia.org/ontology/populationTotal",2008
"http://es.dbpedia.org/resource/Angarsk","http://dbpedia.org/ontology/populationTotal",242534
"http://es.dbpedia.org/resource/Angarsk","http://dbpedia.org/ontology/postalCode","665800–665841"
"http://es.dbpedia.org/resource/Angarsk","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Angarsk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Angarsk?oldid=119319814&ns=0"
"http://es.dbpedia.org/resource/Angarsk","http://dbpedia.org/ontology/abstract","Angarsk (en ruso: Ангарск) es una ciudad en el Óblast de Irkutsk, Rusia, está situada en la confluencia de los ríos Angará y Kitói, a 5150 kilómetros (3200 millas) de Moscú. Su población era de 262.300 personas en la estimación de 2004. Angarsk fue fundada en 1948 como una comunidad industrial y se le concedió el estatus de ciudad el 30 de mayo de 1951. Angarsk tiene la mayor zona industrial de Asia. Incluye un complejo Petroquímico y un complejo químico y electrónico. La ciudad es el hogar del museo de relojes de Angarsk, el Museo de la Victoria, y la Academia Estatal Técnica de Angarsk. Angarsk acogerá también un escaparate internacional sobre el ciclo del combustible nuclear. En 2005, Angarsk ganó el primer premio en un concurso de alcance nacional al mejor ritmo de desarrollo de los servicios comunales. La ciudad está conectada por el ferrocarril Transiberiano. El tranvía, autobús y jitney ofrecen el transporte público en la ciudad."
"http://es.dbpedia.org/resource/Natalia_Ivanova_(luchadora)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Angarsk"
"http://es.dbpedia.org/resource/Natalia_Ivanova_(luchadora)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Angarsk"
"http://es.dbpedia.org/resource/Aliona_Kartashova","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Angarsk"
"http://es.dbpedia.org/resource/Aliona_Kartashova","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Angarsk"
"http://es.dbpedia.org/resource/Yekaterina_Búkina","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Angarsk"
"http://es.dbpedia.org/resource/Yekaterina_Búkina","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Angarsk"
