"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Carlos_Cárdenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Carlos_Cárdenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Carlos_Cárdenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Carlos_Cárdenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Carlos_Cárdenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Carlos_Cárdenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Carlos_Cárdenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Juan_Carlos_Cárdenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Carlos_Cárdenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Carlos_Cárdenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Carlos_Cárdenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Carlos_Cárdenas","http://www.w3.org/2000/01/rdf-schema#label","Juan Carlos Cárdenas"
"http://es.dbpedia.org/resource/Juan_Carlos_Cárdenas","http://www.w3.org/2000/01/rdf-schema#comment","Juan Carlos Cárdenas (n. 25 de julio de 1945, Santiago del Estero) es un exfutbolista y entrenador argentino. Se desempeñaba como delantero. Jugó para varios clubes de Argentina y México, así como para la Selección Argentina de fútbol. Era apodado ""El Chango"".​"
"http://es.dbpedia.org/resource/Juan_Carlos_Cárdenas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03crtk3"
"http://es.dbpedia.org/resource/Juan_Carlos_Cárdenas","http://xmlns.com/foaf/0.1/name","Juan Carlos Cárdenas"
"http://es.dbpedia.org/resource/Juan_Carlos_Cárdenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Atlético_All_Boys"
"http://es.dbpedia.org/resource/Juan_Carlos_Cárdenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Nueva_Chicago"
"http://es.dbpedia.org/resource/Juan_Carlos_Cárdenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Argentina"
"http://es.dbpedia.org/resource/Juan_Carlos_Cárdenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_ciudad_de_Santiago_del_Estero"
"http://es.dbpedia.org/resource/Juan_Carlos_Cárdenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Puebla"
"http://es.dbpedia.org/resource/Juan_Carlos_Cárdenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Racing_Club_en_los_años_1970"
"http://es.dbpedia.org/resource/Juan_Carlos_Cárdenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Racing_Club_en_los_años_1960"
"http://es.dbpedia.org/resource/Juan_Carlos_Cárdenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_los_Tiburones_Rojos_de_Veracruz"
"http://es.dbpedia.org/resource/Juan_Carlos_Cárdenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Argentina_en_los_años_1960"
"http://es.dbpedia.org/resource/Juan_Carlos_Cárdenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Unión_Santiago_de_Santiago_del_Estero"
"http://es.dbpedia.org/resource/Juan_Carlos_Cárdenas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Carlos_Cárdenas"
"http://es.dbpedia.org/resource/Juan_Carlos_Cárdenas","http://es.dbpedia.org/property/apodo","El Chango"
"http://es.dbpedia.org/resource/Juan_Carlos_Cárdenas","http://es.dbpedia.org/property/añodebutjug",1960
"http://es.dbpedia.org/resource/Juan_Carlos_Cárdenas","http://es.dbpedia.org/property/añoretirojug",1976
"http://es.dbpedia.org/resource/Juan_Carlos_Cárdenas","http://es.dbpedia.org/property/clubdebutjug","Unión Santiago de SdE"
"http://es.dbpedia.org/resource/Juan_Carlos_Cárdenas","http://es.dbpedia.org/property/clubesanteriores","CA All Boys, Deportivo Armenio y CA General Lamadrid."
"http://es.dbpedia.org/resource/Juan_Carlos_Cárdenas","http://es.dbpedia.org/property/clubretirojug","http://es.dbpedia.org/resource/Racing_Club"
"http://es.dbpedia.org/resource/Juan_Carlos_Cárdenas","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Juan_Carlos_Cárdenas","http://es.dbpedia.org/property/imagen","Chango cardenas.jpg"
"http://es.dbpedia.org/resource/Juan_Carlos_Cárdenas","http://es.dbpedia.org/property/nombre","Juan Carlos Cárdenas"
"http://es.dbpedia.org/resource/Juan_Carlos_Cárdenas","http://es.dbpedia.org/property/nombrecompleto","Juan Carlos Cárdenas"
"http://es.dbpedia.org/resource/Juan_Carlos_Cárdenas","http://es.dbpedia.org/property/paisdenacimiento","Argentina"
"http://es.dbpedia.org/resource/Juan_Carlos_Cárdenas","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Juan_Carlos_Cárdenas","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Santiago_del_Estero_(ciudad)"
"http://es.dbpedia.org/resource/Juan_Carlos_Cárdenas","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Club_Atlético_All_Boys"
"http://es.dbpedia.org/resource/Juan_Carlos_Cárdenas","http://dbpedia.org/ontology/wikiPageID",4678355
"http://es.dbpedia.org/resource/Juan_Carlos_Cárdenas","http://dbpedia.org/ontology/wikiPageRevisionID",129951575
"http://es.dbpedia.org/resource/Juan_Carlos_Cárdenas","http://dbpedia.org/ontology/wikiPageLength",10108
"http://es.dbpedia.org/resource/Juan_Carlos_Cárdenas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Carlos_Cárdenas?oldid=129951575&ns=0"
"http://es.dbpedia.org/resource/Juan_Carlos_Cárdenas","http://dbpedia.org/ontology/abstract","Juan Carlos Cárdenas (n. 25 de julio de 1945, Santiago del Estero) es un exfutbolista y entrenador argentino. Se desempeñaba como delantero. Jugó para varios clubes de Argentina y México, así como para la Selección Argentina de fútbol. Era apodado ""El Chango"".​"
"http://es.wikipedia.org/wiki/Juan_Carlos_Cárdenas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Carlos_Cárdenas"
"http://es.dbpedia.org/resource/Copa_Intercontinental_1967","http://es.dbpedia.org/property/goleador","http://es.dbpedia.org/resource/Juan_Carlos_Cárdenas"
"http://es.dbpedia.org/resource/Copa_Intercontinental_1967","http://es.dbpedia.org/property/golesLocal","http://es.dbpedia.org/resource/Juan_Carlos_Cárdenas"
"http://dbpedia.org/resource/Juan_Carlos_Cárdenas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_Carlos_Cárdenas"
