"subject","predicate","object"
"http://es.dbpedia.org/resource/Europa_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Europa_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Europa_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Europa_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Europa_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Europa_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Europa_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/Europa_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Europa_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Europa_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/Europa_Sur","http://www.w3.org/2000/01/rdf-schema#label","Europa Sur"
"http://es.dbpedia.org/resource/Europa_Sur","http://www.w3.org/2000/01/rdf-schema#comment","Europa Sur es un periódico español fundado en 1989 que se edita en Algeciras y se distribuye por la comarca del Campo de Gibraltar. También se distribuye en algunos puntos de venta de Cádiz, Sevilla y Ceuta. Además de la redacción algecireña, tiene también una redacción en La Línea de la Concepción y corresponsales en todos los municipios de la comarca."
"http://es.dbpedia.org/resource/Europa_Sur","http://xmlns.com/foaf/0.1/name","Europa Sur"
"http://es.dbpedia.org/resource/Europa_Sur","http://xmlns.com/foaf/0.1/homepage","http://europasur.es"
"http://es.dbpedia.org/resource/Europa_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diarios_de_España"
"http://es.dbpedia.org/resource/Europa_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diarios_en_español"
"http://es.dbpedia.org/resource/Europa_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_en_Algeciras"
"http://es.dbpedia.org/resource/Europa_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_Joly"
"http://es.dbpedia.org/resource/Europa_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1989"
"http://es.dbpedia.org/resource/Europa_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_la_provincia_de_Cádiz"
"http://es.dbpedia.org/resource/Europa_Sur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Europa_Sur"
"http://es.dbpedia.org/resource/Europa_Sur","http://es.dbpedia.org/property/difusión",3258
"http://es.dbpedia.org/resource/Europa_Sur","http://es.dbpedia.org/property/director","Javier Chaparro Escudero"
"http://es.dbpedia.org/resource/Europa_Sur","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Grupo_Joly"
"http://es.dbpedia.org/resource/Europa_Sur","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Tabloide"
"http://es.dbpedia.org/resource/Europa_Sur","http://es.dbpedia.org/property/fundación",1989
"http://es.dbpedia.org/resource/Europa_Sur","http://es.dbpedia.org/property/fundador","Federico Joly Höhr"
"http://es.dbpedia.org/resource/Europa_Sur","http://es.dbpedia.org/property/género","Información general"
"http://es.dbpedia.org/resource/Europa_Sur","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Europa_Sur","http://es.dbpedia.org/property/imagen",200
"http://es.dbpedia.org/resource/Europa_Sur","http://es.dbpedia.org/property/lema","Diario del Campo de Gibraltar"
"http://es.dbpedia.org/resource/Europa_Sur","http://es.dbpedia.org/property/nombre","Europa Sur"
"http://es.dbpedia.org/resource/Europa_Sur","http://es.dbpedia.org/property/precio",120
"http://es.dbpedia.org/resource/Europa_Sur","http://es.dbpedia.org/property/sede","Calle Muro, 3"
"http://es.dbpedia.org/resource/Europa_Sur","http://es.dbpedia.org/property/tipo","Periódico diario"
"http://es.dbpedia.org/resource/Europa_Sur","http://es.dbpedia.org/property/tirada",4135
"http://es.dbpedia.org/resource/Europa_Sur","http://es.dbpedia.org/property/web","http://europasur.es"
"http://es.dbpedia.org/resource/Europa_Sur","http://es.dbpedia.org/property/ámbito","http://es.dbpedia.org/resource/Campo_de_Gibraltar"
"http://es.dbpedia.org/resource/Europa_Sur","http://dbpedia.org/ontology/wikiPageID",2475926
"http://es.dbpedia.org/resource/Europa_Sur","http://dbpedia.org/ontology/wikiPageRevisionID",128906791
"http://es.dbpedia.org/resource/Europa_Sur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europasur.es/"
