"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gualdim_Pais","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gualdim_Pais"
"http://es.dbpedia.org/resource/Gualdim_Pais","http://www.w3.org/2000/01/rdf-schema#label","Gualdim Pais"
"http://es.dbpedia.org/resource/Gualdim_Pais","http://www.w3.org/2000/01/rdf-schema#comment","Gualdim Pais (Amares, 1118 - Tomar, 1195), cruzado portugués, fraile templario y caballero de Alfonso I de Portugal, fue el fundador de la ciudad de Tomar. Hijo de Paio Ramires y de Gontrode Soares, combatió al lado de Alfonso I contra los moros, viniendo a ser ordenado caballero por el soberano en la batalla de Ourique (1139). Partió después para Palestina, donde militó durante 5 años como caballero de la orden del Temple, habiendo participado del cerco a la ciudad de Gaza. También fundo los castillos de Almourol, , ,  y de Pombal. Dio fuero a Pombal en el 1174."
"http://es.dbpedia.org/resource/Gualdim_Pais","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05z_dk"
"http://es.dbpedia.org/resource/Gualdim_Pais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_templarios"
"http://es.dbpedia.org/resource/Gualdim_Pais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amarenses"
"http://es.dbpedia.org/resource/Gualdim_Pais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Portugal_del_siglo_XII"
"http://es.dbpedia.org/resource/Gualdim_Pais","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gualdim_Pais"
"http://es.dbpedia.org/resource/Gualdim_Pais","http://dbpedia.org/ontology/wikiPageID",744683
"http://es.dbpedia.org/resource/Gualdim_Pais","http://dbpedia.org/ontology/wikiPageRevisionID",129287722
"http://es.dbpedia.org/resource/Gualdim_Pais","http://dbpedia.org/ontology/wikiPageLength",1947
"http://es.dbpedia.org/resource/Gualdim_Pais","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gualdim_Pais?oldid=129287722&ns=0"
"http://es.dbpedia.org/resource/Gualdim_Pais","http://dbpedia.org/ontology/abstract","Gualdim Pais (Amares, 1118 - Tomar, 1195), cruzado portugués, fraile templario y caballero de Alfonso I de Portugal, fue el fundador de la ciudad de Tomar. Hijo de Paio Ramires y de Gontrode Soares, combatió al lado de Alfonso I contra los moros, viniendo a ser ordenado caballero por el soberano en la batalla de Ourique (1139). Partió después para Palestina, donde militó durante 5 años como caballero de la orden del Temple, habiendo participado del cerco a la ciudad de Gaza. Al retornar, fue ordenado como cuarto Gran Maestre de la Orden en Portugal (1157), entonces acogida en Soure, donde tenían castillo desde 1128 por donación de Teresa de León. Fundó, el castillo de Tomar y el convento de Cristo (1160), que se hizo el cuartel general de los templarios en el país, dando fuero a la nueva villa el año 1162. También fundo los castillos de Almourol, , ,  y de Pombal. Dio fuero a Pombal en el 1174. Cercado en 1190 en Tomar por las fuerzas almohades bajo el mando del califa Abu Yaqub Yusuf al-Mansur, consiguió defender el castillo contra ese efectivo numéricamente superior, deteniendo así el avance almohade hacia el norte del reino desde esa posición. Falleció en Tomar el año 1195, y allí se encuentra sepultado, en la ."
"http://dbpedia.org/resource/Gualdim_Pais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gualdim_Pais"
