"subject","predicate","object"
"http://es.wikipedia.org/wiki/Straight_Edge_as_Fuck","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Straight_Edge_as_Fuck"
"http://es.dbpedia.org/resource/Straight_Edge_as_Fuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Straight_Edge_as_Fuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Straight_Edge_as_Fuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Straight_Edge_as_Fuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Straight_Edge_as_Fuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Straight_Edge_as_Fuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Straight_Edge_as_Fuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Straight_Edge_as_Fuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Straight_Edge_as_Fuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Straight_Edge_as_Fuck","http://www.w3.org/2000/01/rdf-schema#label","Straight Edge as Fuck"
"http://es.dbpedia.org/resource/Straight_Edge_as_Fuck","http://www.w3.org/2000/01/rdf-schema#comment","Straight Edge as Fuck es un mini álbum de compilación del sello sueco Desperate Fight Records, publicado en 1994.​ Corresponde a la trilogía Straight Edge as Fuck, que buscaba documentar la escena local de Umeå.​ La canción ""Everlasting"" de Refused es distinta a la versión de su EP homónimo (1994, Equal Vision), ya que es tocada más lenta."
"http://es.dbpedia.org/resource/Straight_Edge_as_Fuck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_varios_artistas"
"http://es.dbpedia.org/resource/Straight_Edge_as_Fuck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1994"
"http://es.dbpedia.org/resource/Straight_Edge_as_Fuck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_punk_rock"
"http://es.dbpedia.org/resource/Straight_Edge_as_Fuck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Suecia_de_1994"
"http://es.dbpedia.org/resource/Straight_Edge_as_Fuck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_hardcore_punk"
"http://es.dbpedia.org/resource/Straight_Edge_as_Fuck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Refused"
"http://es.dbpedia.org/resource/Straight_Edge_as_Fuck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Straight_Edge_as_Fuck"
"http://es.dbpedia.org/resource/Straight_Edge_as_Fuck","http://es.dbpedia.org/property/actual","Straight Edge as Fuck"
"http://es.dbpedia.org/resource/Straight_Edge_as_Fuck","http://es.dbpedia.org/property/artista","Varios"
"http://es.dbpedia.org/resource/Straight_Edge_as_Fuck","http://es.dbpedia.org/property/añoac",1994
"http://es.dbpedia.org/resource/Straight_Edge_as_Fuck","http://es.dbpedia.org/property/añop",1995
"http://es.dbpedia.org/resource/Straight_Edge_as_Fuck","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Desperate_Fight_Records"
"http://es.dbpedia.org/resource/Straight_Edge_as_Fuck","http://es.dbpedia.org/property/grabación",1994
"http://es.dbpedia.org/resource/Straight_Edge_as_Fuck","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hardcore_punk"
"http://es.dbpedia.org/resource/Straight_Edge_as_Fuck","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Metalcore"
"http://es.dbpedia.org/resource/Straight_Edge_as_Fuck","http://es.dbpedia.org/property/nombre","Straight Edge as Fuck"
"http://es.dbpedia.org/resource/Straight_Edge_as_Fuck","http://es.dbpedia.org/property/posterior","Straight Edge as Fuck Part II"
"http://es.dbpedia.org/resource/Straight_Edge_as_Fuck","http://es.dbpedia.org/property/publicación",1994
"http://es.dbpedia.org/resource/Straight_Edge_as_Fuck","http://es.dbpedia.org/property/tipo","Álbum recopilatorio"
"http://es.dbpedia.org/resource/Straight_Edge_as_Fuck","http://dbpedia.org/ontology/wikiPageID",9352556
"http://es.dbpedia.org/resource/Straight_Edge_as_Fuck","http://dbpedia.org/ontology/wikiPageRevisionID",130297369
"http://es.dbpedia.org/resource/Straight_Edge_as_Fuck","http://dbpedia.org/ontology/wikiPageLength",2073
