"subject","predicate","object"
"http://es.dbpedia.org/resource/Robinsonella_mirandae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Robinsonella_mirandae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Robinsonella_mirandae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Robinsonella_mirandae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Robinsonella_mirandae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robinsonella_mirandae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Robinsonella_mirandae","http://www.w3.org/2000/01/rdf-schema#label","Robinsonella mirandae"
"http://es.dbpedia.org/resource/Robinsonella_mirandae","http://www.w3.org/2000/01/rdf-schema#comment","El algodoncillo (Robinsonella mirandae) es una especie de árbol de la familia Malvaceae.​"
"http://es.dbpedia.org/resource/Robinsonella_mirandae","http://xmlns.com/foaf/0.1/name","Algodoncillo"
"http://es.dbpedia.org/resource/Robinsonella_mirandae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_México"
"http://es.dbpedia.org/resource/Robinsonella_mirandae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malvaceae"
"http://es.dbpedia.org/resource/Robinsonella_mirandae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Robinsonella_mirandae"
"http://es.dbpedia.org/resource/Robinsonella_mirandae","http://es.dbpedia.org/property/binomial","Robinsonella mirandae"
"http://es.dbpedia.org/resource/Robinsonella_mirandae","http://es.dbpedia.org/property/binomialAuthority","Gomez-Pompa."
"http://es.dbpedia.org/resource/Robinsonella_mirandae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Robinsonella_mirandae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Malvaceae"
"http://es.dbpedia.org/resource/Robinsonella_mirandae","http://es.dbpedia.org/property/genus","Robinsonella"
"http://es.dbpedia.org/resource/Robinsonella_mirandae","http://es.dbpedia.org/property/name","Algodoncillo"
"http://es.dbpedia.org/resource/Robinsonella_mirandae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Malvales"
"http://es.dbpedia.org/resource/Robinsonella_mirandae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Robinsonella_mirandae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Robinsonella_mirandae","http://es.dbpedia.org/property/species","R. mirandae"
"http://es.dbpedia.org/resource/Robinsonella_mirandae","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Robinsonella_mirandae","http://dbpedia.org/ontology/wikiPageID",8249023
"http://es.dbpedia.org/resource/Robinsonella_mirandae","http://dbpedia.org/ontology/wikiPageRevisionID",123953746
"http://es.dbpedia.org/resource/Robinsonella_mirandae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciclovida.mx/"
"http://es.dbpedia.org/resource/Robinsonella_mirandae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naturalista.mx/taxa/209988-Robinsonella-mirandae"
"http://es.dbpedia.org/resource/Robinsonella_mirandae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciclovida.mx/especies/6029468"
"http://es.dbpedia.org/resource/Robinsonella_mirandae","http://dbpedia.org/ontology/wikiPageLength",3802
"http://es.dbpedia.org/resource/Robinsonella_mirandae","http://dbpedia.org/ontology/conservationStatus","VU"
"http://es.dbpedia.org/resource/Robinsonella_mirandae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Robinsonella_mirandae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Malvaceae"
"http://es.dbpedia.org/resource/Robinsonella_mirandae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Robinsonella"
"http://es.dbpedia.org/resource/Robinsonella_mirandae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Robinsonella_mirandae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Malvales"
"http://es.dbpedia.org/resource/Robinsonella_mirandae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Robinsonella_mirandae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Robinsonella_mirandae?oldid=123953746&ns=0"
"http://es.dbpedia.org/resource/Robinsonella_mirandae","http://dbpedia.org/ontology/abstract","El algodoncillo (Robinsonella mirandae) es una especie de árbol de la familia Malvaceae.​"
"http://dbpedia.org/resource/Robinsonella_mirandae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Robinsonella_mirandae"
"http://es.wikipedia.org/wiki/Robinsonella_mirandae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Robinsonella_mirandae"
