"subject","predicate","object"
"http://es.dbpedia.org/resource/Amor,_mentiras_y_video","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Series_de_televisión"
"http://es.wikipedia.org/wiki/Series_de_televisión","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Series_de_televisión"
"http://es.dbpedia.org/resource/Hanna-Barbera","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Series_de_televisión"
"http://es.dbpedia.org/resource/Rosstoc","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Series_de_televisión"
"http://es.dbpedia.org/resource/Producciones_Mandarina","http://dbpedia.org/ontology/service","http://es.dbpedia.org/resource/Series_de_televisión"
"http://es.dbpedia.org/resource/Underground_Producciones","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Series_de_televisión"
"http://es.dbpedia.org/resource/Warner_TV","http://dbpedia.org/ontology/programmeFormat","http://es.dbpedia.org/resource/Series_de_televisión"
"http://es.dbpedia.org/resource/Cartoon_Network_Development_Studio_Europe","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Series_de_televisión"
"http://es.dbpedia.org/resource/Marvel_Television","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Series_de_televisión"
"http://es.dbpedia.org/resource/Saban_Entertainment","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Series_de_televisión"
"http://es.dbpedia.org/resource/Mucho_ruido","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Series_de_televisión"
"http://es.dbpedia.org/resource/Ideas_del_Sur","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Series_de_televisión"
"http://es.dbpedia.org/resource/BRB_Internacional","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Series_de_televisión"
"http://es.dbpedia.org/resource/Marvel_Entertainment","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Series_de_televisión"
"http://es.dbpedia.org/resource/Sony_Channel","http://dbpedia.org/ontology/programmeFormat","http://es.dbpedia.org/resource/Series_de_televisión"
"http://es.dbpedia.org/resource/Utopía_(productora)","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Series_de_televisión"
"http://es.dbpedia.org/resource/Ruby-Spears","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Series_de_televisión"
"http://es.dbpedia.org/resource/Harry's_Law","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Series_de_televisión"
"http://es.dbpedia.org/resource/Series_de_televisión","http://www.w3.org/2000/01/rdf-schema#label","Series de televisión"
"http://es.dbpedia.org/resource/Series_de_televisión","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Series_de_televisión"
"http://es.dbpedia.org/resource/Series_de_televisión","http://dbpedia.org/ontology/wikiPageID",87577
"http://es.dbpedia.org/resource/Series_de_televisión","http://dbpedia.org/ontology/wikiPageRevisionID",898027
"http://es.dbpedia.org/resource/Series_de_televisión","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serie_de_televisión"
"http://es.dbpedia.org/resource/Series_de_televisión","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Series_de_televisión","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Series_de_televisión?oldid=898027&ns=0"
"http://es.dbpedia.org/resource/Fremantle_(España)","http://dbpedia.org/ontology/service","http://es.dbpedia.org/resource/Series_de_televisión"
"http://es.dbpedia.org/resource/Tras_la_huella","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Series_de_televisión"
"http://es.dbpedia.org/resource/Cartoon_Network_Studios","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Series_de_televisión"
"http://es.dbpedia.org/resource/Disney_Television_Animation","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Series_de_televisión"
"http://es.dbpedia.org/resource/Big_Bang_Media","http://dbpedia.org/ontology/service","http://es.dbpedia.org/resource/Series_de_televisión"
"http://es.dbpedia.org/resource/Globomedia","http://dbpedia.org/ontology/service","http://es.dbpedia.org/resource/Series_de_televisión"
"http://es.dbpedia.org/resource/Safipro","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Series_de_televisión"
"http://es.dbpedia.org/resource/Disney_Media_Distribution","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Series_de_televisión"
"http://es.dbpedia.org/resource/FX_(Latinoamérica)","http://dbpedia.org/ontology/programmeFormat","http://es.dbpedia.org/resource/Series_de_televisión"
"http://es.dbpedia.org/resource/Atreseries_Internacional","http://dbpedia.org/ontology/programmeFormat","http://es.dbpedia.org/resource/Series_de_televisión"
