"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Participantes_de_Gran_Hermano_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gran_Hermano_Argentina"
"http://es.dbpedia.org/resource/Walter_Queijeiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gran_Hermano_Argentina"
"http://es.dbpedia.org/resource/Sebastián_De_Caro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gran_Hermano_Argentina"
"http://es.dbpedia.org/resource/Jorge_Rial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gran_Hermano_Argentina"
"http://es.dbpedia.org/resource/Categoría:Gran_Hermano_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gran_Hermano_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Gran Hermano Argentina"
"http://es.dbpedia.org/resource/Categoría:Gran_Hermano_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Gran Hermano Argentina"
"http://es.dbpedia.org/resource/Categoría:Gran_Hermano_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reality_shows_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Gran_Hermano_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gran_Hermano"
"http://es.dbpedia.org/resource/Categoría:Gran_Hermano_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Telefe"
"http://es.dbpedia.org/resource/Categoría:Gran_Hermano_Argentina","http://dbpedia.org/ontology/wikiPageID",4985850
"http://es.dbpedia.org/resource/Categoría:Gran_Hermano_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",89730168
"http://es.dbpedia.org/resource/Categoría:Gran_Hermano_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gran_Hermano_Argentina?oldid=89730168&ns=14"
"http://es.dbpedia.org/resource/Soledad_Silveyra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gran_Hermano_Argentina"
"http://es.dbpedia.org/resource/Luli_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gran_Hermano_Argentina"
"http://es.dbpedia.org/resource/Mariano_Peluffo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gran_Hermano_Argentina"
"http://es.dbpedia.org/resource/Gran_Hermano_2016_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gran_Hermano_Argentina"
"http://es.dbpedia.org/resource/Gran_Hermano_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gran_Hermano_Argentina"
"http://es.dbpedia.org/resource/Laura_Ubfal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gran_Hermano_Argentina"
