"subject","predicate","object"
"http://es.wikipedia.org/wiki/Oriya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oriya"
"http://es.dbpedia.org/resource/Oriya","http://www.w3.org/2000/01/rdf-schema#label","Oriya"
"http://es.dbpedia.org/resource/Oriya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01y6qp"
"http://es.dbpedia.org/resource/Oriya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oriya"
"http://es.dbpedia.org/resource/Oriya","http://dbpedia.org/ontology/wikiPageID",942557
"http://es.dbpedia.org/resource/Oriya","http://dbpedia.org/ontology/wikiPageRevisionID",8818971
"http://es.dbpedia.org/resource/Oriya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_oriya"
"http://es.dbpedia.org/resource/Oriya","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Oriya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oriya?oldid=8818971&ns=0"
"http://es.dbpedia.org/resource/Odisha","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Oriya"
