"subject","predicate","object"
"http://dbpedia.org/resource/Body_(2007_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Body_(película)"
"http://es.wikipedia.org/wiki/Body_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Body_(película)"
"http://es.dbpedia.org/resource/Body_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Body_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Body_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Body_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Body_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Body_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Body_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Body_(película)","http://www.w3.org/2000/01/rdf-schema#label","Body (película)"
"http://es.dbpedia.org/resource/Body_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Body 19,(บอดี้..ศพ# 19), es una película de terror-thriller tailandés del 2007. Es producida por GTH, la misma productora que hizo la exitosa película de terror tailandesa, Shutter. Cuerpo es dirigido por Paween Purijitpanya y coescrita por Chukiat Sakweerakul, que había dirigido previamente la película ."
"http://es.dbpedia.org/resource/Body_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cj8n6"
"http://es.dbpedia.org/resource/Body_(película)","http://xmlns.com/foaf/0.1/name","Sop 19"
"http://es.dbpedia.org/resource/Body_(película)","http://xmlns.com/foaf/0.1/name","Corpse number 19(En Estados Unidos)"
"http://es.dbpedia.org/resource/Body_(película)","http://xmlns.com/foaf/0.1/name","Body 19  Body"
"http://es.dbpedia.org/resource/Body_(película)","http://xmlns.com/foaf/0.1/name","(บอดี้..ศพ# 19,body"
"http://es.dbpedia.org/resource/Body_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_terror_de_los_años_2000"
