"subject","predicate","object"
"http://es.dbpedia.org/resource/Martin_de_Villavicencio_Salazar_(Martin_Garatuza)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Martín_Garatuza"
"http://es.dbpedia.org/resource/Martín_Garatuza","http://www.w3.org/2000/01/rdf-schema#label","Martín Garatuza"
"http://es.dbpedia.org/resource/Martín_Garatuza","http://www.w3.org/2000/01/rdf-schema#comment","Martín Garatuza (Puebla de los Ángeles, 1601-† ?) Muy popular en México por sus trapacerías y el quehacer que le dio a la Inquisición. Disfrazado de clérigo cometió muchas pilladas, como el haber oficiado misas en la Catedral de México varias veces. Recorrió gran parte de la República burlando a la justicia y a la Inquisición. Su vida fue la inspiración para una novela de tipo nacionalista escrita por el general y literato Vicente Riva Palacio.​​"
"http://es.dbpedia.org/resource/Martín_Garatuza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cpwfd"
"http://es.dbpedia.org/resource/Martín_Garatuza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblanos"
"http://es.dbpedia.org/resource/Martín_Garatuza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Martín_Garatuza"
"http://es.dbpedia.org/resource/Martín_Garatuza","http://dbpedia.org/ontology/wikiPageID",4110528
"http://es.dbpedia.org/resource/Martín_Garatuza","http://dbpedia.org/ontology/wikiPageRevisionID",129441440
"http://es.dbpedia.org/resource/Martín_Garatuza","http://dbpedia.org/ontology/wikiPageLength",1640
"http://es.dbpedia.org/resource/Martín_Garatuza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Martín_Garatuza?oldid=129441440&ns=0"
"http://es.dbpedia.org/resource/Martín_Garatuza","http://dbpedia.org/ontology/abstract","Martín Garatuza (Puebla de los Ángeles, 1601-† ?) Muy popular en México por sus trapacerías y el quehacer que le dio a la Inquisición. Disfrazado de clérigo cometió muchas pilladas, como el haber oficiado misas en la Catedral de México varias veces. Recorrió gran parte de la República burlando a la justicia y a la Inquisición. Su vida fue la inspiración para una novela de tipo nacionalista escrita por el general y literato Vicente Riva Palacio.​​"
"http://es.dbpedia.org/resource/Martín_de_Villavicencio_Salazar_(Martín_Garatuza)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Martín_Garatuza"
"http://es.wikipedia.org/wiki/Martín_Garatuza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Martín_Garatuza"
"http://dbpedia.org/resource/Martín_Garatuza","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Martín_Garatuza"
