"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Caballeros_comendadores_de_la_Orden_Militar_de_Guillermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Caballeros_comendadores_de_la_Orden_Militar_de_Guillermo","http://www.w3.org/2000/01/rdf-schema#label","Caballeros comendadores de la Orden Militar de Guillermo"
"http://es.dbpedia.org/resource/Categoría:Caballeros_comendadores_de_la_Orden_Militar_de_Guillermo","http://www.w3.org/2004/02/skos/core#prefLabel","Caballeros comendadores de la Orden Militar de Guillermo"
"http://es.dbpedia.org/resource/Categoría:Caballeros_comendadores_de_la_Orden_Militar_de_Guillermo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_Militar_de_Guillermo"
"http://es.dbpedia.org/resource/Categoría:Caballeros_comendadores_de_la_Orden_Militar_de_Guillermo","http://dbpedia.org/ontology/wikiPageID",7214596
"http://es.dbpedia.org/resource/Categoría:Caballeros_comendadores_de_la_Orden_Militar_de_Guillermo","http://dbpedia.org/ontology/wikiPageRevisionID",96507297
"http://es.dbpedia.org/resource/Categoría:Caballeros_comendadores_de_la_Orden_Militar_de_Guillermo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Caballeros_comendadores_de_la_Orden_Militar_de_Guillermo?oldid=96507297&ns=14"
"http://es.dbpedia.org/resource/Karl_von_Müffling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_comendadores_de_la_Orden_Militar_de_Guillermo"
"http://es.dbpedia.org/resource/Alberto_de_Prusia_(1837-1906)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_comendadores_de_la_Orden_Militar_de_Guillermo"
"http://es.dbpedia.org/resource/Alberto_de_Austria-Teschen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_comendadores_de_la_Orden_Militar_de_Guillermo"
"http://es.dbpedia.org/resource/Bernardo_de_Sajonia-Weimar-Eisenach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_comendadores_de_la_Orden_Militar_de_Guillermo"
"http://es.dbpedia.org/resource/Luis_IV_de_Hesse-Darmstadt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_comendadores_de_la_Orden_Militar_de_Guillermo"
"http://es.dbpedia.org/resource/Bernardo_de_Lippe-Biesterfeld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_comendadores_de_la_Orden_Militar_de_Guillermo"
"http://es.dbpedia.org/resource/Carlos_de_Prusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_comendadores_de_la_Orden_Militar_de_Guillermo"
"http://es.dbpedia.org/resource/Nicolas_Charles_Oudinot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_comendadores_de_la_Orden_Militar_de_Guillermo"
"http://es.dbpedia.org/resource/Alexander_August_Wilhelm_von_Pape","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_comendadores_de_la_Orden_Militar_de_Guillermo"
