"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gunwi-gun","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gunwi-gun"
"http://es.dbpedia.org/resource/Gunwi-gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gunwi-gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gunwi-gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gunwi-gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gunwi-gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gunwi-gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gunwi-gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gunwi-gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gunwi-gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gunwi-gun","http://www.w3.org/2000/01/rdf-schema#label","Gunwi-gun"
"http://es.dbpedia.org/resource/Gunwi-gun","http://www.w3.org/2000/01/rdf-schema#comment","Gunwi es un condado en el norte de la provincia de Gyeongsang del Norte, Corea del Sur. 
*     
*     
*"
"http://es.dbpedia.org/resource/Gunwi-gun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03v9k0"
"http://es.dbpedia.org/resource/Gunwi-gun","http://xmlns.com/foaf/0.1/name","Gunwi-gun"
"http://es.dbpedia.org/resource/Gunwi-gun","http://xmlns.com/foaf/0.1/homepage","http://www.gunwi.go.kr/eng/"
"http://es.dbpedia.org/resource/Gunwi-gun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_Gyeongsang_del_Norte"
