"subject","predicate","object"
"http://es.dbpedia.org/resource/Academia_Nicaraguense","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Academia_Nicaragüense_de_la_Lengua"
"http://es.dbpedia.org/resource/Academia_Nicaraguense_de_la_Lengua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Academia_Nicaragüense_de_la_Lengua"
"http://es.dbpedia.org/resource/Academia_Nicaraguense_de_la_Lengua_Espanola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Academia_Nicaragüense_de_la_Lengua"
"http://es.dbpedia.org/resource/Academia_Nicaraguense_de_la_Lengua_Española","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Academia_Nicaragüense_de_la_Lengua"
"http://es.dbpedia.org/resource/Academia_Nicaragüense","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Academia_Nicaragüense_de_la_Lengua"
"http://es.dbpedia.org/resource/Academia_Nicaragüense_de_la_Lengua_Espanola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Academia_Nicaragüense_de_la_Lengua"
"http://es.dbpedia.org/resource/Academia_Nicaragüense_de_la_Lengua_Española","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Academia_Nicaragüense_de_la_Lengua"
"http://es.dbpedia.org/resource/Academia_nicaraguense","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Academia_Nicaragüense_de_la_Lengua"
"http://es.dbpedia.org/resource/Academia_nicaraguense_de_la_lengua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Academia_Nicaragüense_de_la_Lengua"
"http://es.dbpedia.org/resource/Academia_nicaraguense_de_la_lengua_espanola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Academia_Nicaragüense_de_la_Lengua"
"http://es.wikipedia.org/wiki/Academia_Nicaragüense_de_la_Lengua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Academia_Nicaragüense_de_la_Lengua"
"http://dbpedia.org/resource/Academia_Nicaragüense_de_la_Lengua","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Academia_Nicaragüense_de_la_Lengua"
"http://es.dbpedia.org/resource/Español_nicaragüense","http://es.dbpedia.org/property/agencia","http://es.dbpedia.org/resource/Academia_Nicaragüense_de_la_Lengua"
"http://es.dbpedia.org/resource/Español_nicaragüense","http://dbpedia.org/ontology/languageRegulator","http://es.dbpedia.org/resource/Academia_Nicaragüense_de_la_Lengua"
"http://es.dbpedia.org/resource/Academia_Nicaragüense_de_la_Lengua","http://www.w3.org/2000/01/rdf-schema#label","Academia Nicaragüense de la Lengua"
"http://es.dbpedia.org/resource/Academia_Nicaragüense_de_la_Lengua","http://www.w3.org/2000/01/rdf-schema#comment","Academia Nicaragüense de la Lengua es un grupo de académicos expertos en el uso de la lengua española en Nicaragua, establecido en Managua el 31 de mayo de 1928 y pertenece a la Asociación de Academias de la Lengua Española."
"http://es.dbpedia.org/resource/Academia_Nicaragüense_de_la_Lengua","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gvp7w"
"http://es.dbpedia.org/resource/Academia_Nicaragüense_de_la_Lengua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Academias_de_Nicaragua"
"http://es.dbpedia.org/resource/Academia_Nicaragüense_de_la_Lengua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Nicaragua"
"http://es.dbpedia.org/resource/Academia_Nicaragüense_de_la_Lengua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Nicaragua"
"http://es.dbpedia.org/resource/Academia_Nicaragüense_de_la_Lengua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Academias_de_la_lengua_española"
"http://es.dbpedia.org/resource/Academia_Nicaragüense_de_la_Lengua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Academia_Nicaragüense_de_la_Lengua"
"http://es.dbpedia.org/resource/Academia_Nicaragüense_de_la_Lengua","http://dbpedia.org/ontology/wikiPageID",33083
"http://es.dbpedia.org/resource/Academia_Nicaragüense_de_la_Lengua","http://dbpedia.org/ontology/wikiPageRevisionID",129470625
"http://es.dbpedia.org/resource/Academia_Nicaragüense_de_la_Lengua","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anilengua.com/index.php"
"http://es.dbpedia.org/resource/Academia_Nicaragüense_de_la_Lengua","http://dbpedia.org/ontology/wikiPageLength",2947
"http://es.dbpedia.org/resource/Academia_Nicaragüense_de_la_Lengua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Academia_Nicaragüense_de_la_Lengua?oldid=129470625&ns=0"
"http://es.dbpedia.org/resource/Academia_Nicaragüense_de_la_Lengua","http://dbpedia.org/ontology/abstract","Academia Nicaragüense de la Lengua es un grupo de académicos expertos en el uso de la lengua española en Nicaragua, establecido en Managua el 31 de mayo de 1928 y pertenece a la Asociación de Academias de la Lengua Española."
"http://es.dbpedia.org/resource/Español_centroamericano","http://es.dbpedia.org/property/agencia","http://es.dbpedia.org/resource/Academia_Nicaragüense_de_la_Lengua"
"http://es.dbpedia.org/resource/Español_centroamericano","http://dbpedia.org/ontology/languageRegulator","http://es.dbpedia.org/resource/Academia_Nicaragüense_de_la_Lengua"
